site,time,unit,value
Tenby,2024-04-18T00:05:00+01:00,MW,-1.727
Tenby,2024-04-18T00:10:00+01:00,MW,-1.766
Tenby,2024-04-18T00:15:00+01:00,MW,-1.762
Tenby,2024-04-18T00:20:00+01:00,MW,-1.749
Tenby,2024-04-18T00:25:00+01:00,MW,-1.807
Tenby,2024-04-18T00:30:00+01:00,MW,-1.77
Tenby,2024-04-18T00:35:00+01:00,MW,-1.791
Tenby,2024-04-18T00:40:00+01:00,MW,-1.776
Tenby,2024-04-18T00:45:00+01:00,MW,-1.815
Tenby,2024-04-18T00:50:00+01:00,MW,-1.786
Tenby,2024-04-18T00:55:00+01:00,MW,-1.796
Tenby,2024-04-18T01:00:00+01:00,MW,-1.791
Tenby,2024-04-18T01:05:00+01:00,MW,-1.813
Tenby,2024-04-18T01:10:00+01:00,MW,-1.825
Tenby,2024-04-18T01:15:00+01:00,MW,-1.863
Tenby,2024-04-18T01:20:00+01:00,MW,-1.938
Tenby,2024-04-18T01:25:00+01:00,MW,-1.931
Tenby,2024-04-18T01:30:00+01:00,MW,-1.964
Tenby,2024-04-18T01:35:00+01:00,MW,-2.029
Tenby,2024-04-18T01:40:00+01:00,MW,-2.025
Tenby,2024-04-18T01:45:00+01:00,MW,-2.132
Tenby,2024-04-18T01:50:00+01:00,MW,-2.122
Tenby,2024-04-18T01:55:00+01:00,MW,-2.084
Tenby,2024-04-18T02:00:00+01:00,MW,-2.061
Tenby,2024-04-18T02:05:00+01:00,MW,-2.056
Tenby,2024-04-18T02:10:00+01:00,MW,-2.072
Tenby,2024-04-18T02:15:00+01:00,MW,-2.009
Tenby,2024-04-18T02:20:00+01:00,MW,-2.074
Tenby,2024-04-18T02:25:00+01:00,MW,-2.022
Tenby,2024-04-18T02:30:00+01:00,MW,-1.964
Tenby,2024-04-18T02:35:00+01:00,MW,-1.967
Tenby,2024-04-18T02:40:00+01:00,MW,-1.917
Tenby,2024-04-18T02:45:00+01:00,MW,-1.921
Tenby,2024-04-18T02:50:00+01:00,MW,-1.904
Tenby,2024-04-18T02:55:00+01:00,MW,-1.89
Tenby,2024-04-18T03:00:00+01:00,MW,-1.953
Tenby,2024-04-18T03:05:00+01:00,MW,-1.952
Tenby,2024-04-18T03:10:00+01:00,MW,-1.961
Tenby,2024-04-18T03:15:00+01:00,MW,-1.964
