site,time,unit,value
West Bridgford,10/11/2023 00:00:00,MW,7.8312981
West Bridgford,10/11/2023 00:05:00,MW,7.9179657
West Bridgford,10/11/2023 00:10:00,MW,7.7779894
West Bridgford,10/11/2023 00:15:00,MW,7.8982788
West Bridgford,10/11/2023 00:20:00,MW,7.7477979999999995
West Bridgford,10/11/2023 00:25:00,MW,7.5951433
West Bridgford,10/11/2023 00:30:00,MW,7.666079
West Bridgford,10/11/2023 00:35:00,MW,7.7385185
West Bridgford,10/11/2023 00:40:00,MW,7.6577836999999995
West Bridgford,10/11/2023 00:45:00,MW,7.6572826
West Bridgford,10/11/2023 00:50:00,MW,7.574579099999999
West Bridgford,10/11/2023 00:55:00,MW,7.6027796
West Bridgford,10/11/2023 01:00:00,MW,7.8469804
West Bridgford,10/11/2023 01:05:00,MW,7.7613084
West Bridgford,10/11/2023 01:10:00,MW,7.755819
West Bridgford,10/11/2023 01:15:00,MW,7.6979143
West Bridgford,10/11/2023 01:20:00,MW,7.6988606
West Bridgford,10/11/2023 01:25:00,MW,7.6087057
West Bridgford,10/11/2023 01:30:00,MW,7.7574077
West Bridgford,10/11/2023 01:35:00,MW,7.7503802
West Bridgford,10/11/2023 01:40:00,MW,7.7677189
West Bridgford,10/11/2023 01:45:00,MW,7.786937
West Bridgford,10/11/2023 01:50:00,MW,7.6473898
West Bridgford,10/11/2023 01:55:00,MW,7.6958112
West Bridgford,10/11/2023 02:00:00,MW,7.7529865000000004
West Bridgford,10/11/2023 02:05:00,MW,7.6362041000000005
West Bridgford,10/11/2023 02:10:00,MW,7.5387545
West Bridgford,10/11/2023 02:15:00,MW,7.5437291
West Bridgford,10/11/2023 02:20:00,MW,7.538311
West Bridgford,10/11/2023 02:25:00,MW,7.4415724999999995
West Bridgford,10/11/2023 02:30:00,MW,7.4592393
West Bridgford,10/11/2023 02:35:00,MW,7.4325227
West Bridgford,10/11/2023 02:40:00,MW,7.4325688
West Bridgford,10/11/2023 02:45:00,MW,7.3369337
West Bridgford,10/11/2023 02:50:00,MW,7.3188956
West Bridgford,10/11/2023 02:55:00,MW,7.3185227
West Bridgford,10/11/2023 03:00:00,MW,7.2295095
West Bridgford,10/11/2023 03:05:00,MW,7.2028329
West Bridgford,10/11/2023 03:10:00,MW,7.1735909
West Bridgford,10/11/2023 03:15:00,MW,7.085612
West Bridgford,10/11/2023 03:20:00,MW,7.1036576
West Bridgford,10/11/2023 03:25:00,MW,7.0830826
West Bridgford,10/11/2023 03:30:00,MW,6.9938514000000005
West Bridgford,10/11/2023 03:35:00,MW,6.9203572
West Bridgford,10/11/2023 03:40:00,MW,6.9287614
West Bridgford,10/11/2023 03:45:00,MW,6.8720262000000005
West Bridgford,10/11/2023 03:50:00,MW,6.8637406
