site,time,unit,value
Mill St Tonyrefail,2024-03-28T00:05:00+00:00,MW,6.260000000000001
Mill St Tonyrefail,2024-03-28T00:10:00+00:00,MW,6.186000000000001
Mill St Tonyrefail,2024-03-28T00:15:00+00:00,MW,6.153
Mill St Tonyrefail,2024-03-28T00:20:00+00:00,MW,6.096
Mill St Tonyrefail,2024-03-28T00:25:00+00:00,MW,5.971000000000001
Mill St Tonyrefail,2024-03-28T00:30:00+00:00,MW,5.976
Mill St Tonyrefail,2024-03-28T00:35:00+00:00,MW,6.055
Mill St Tonyrefail,2024-03-28T00:40:00+00:00,MW,6.032
Mill St Tonyrefail,2024-03-28T00:45:00+00:00,MW,6.055
Mill St Tonyrefail,2024-03-28T00:50:00+00:00,MW,5.966
Mill St Tonyrefail,2024-03-28T00:55:00+00:00,MW,5.854
Mill St Tonyrefail,2024-03-28T01:00:00+00:00,MW,5.859999999999999
Mill St Tonyrefail,2024-03-28T01:05:00+00:00,MW,5.862
Mill St Tonyrefail,2024-03-28T01:10:00+00:00,MW,5.773
Mill St Tonyrefail,2024-03-28T01:15:00+00:00,MW,5.7490000000000006
Mill St Tonyrefail,2024-03-28T01:20:00+00:00,MW,5.652000000000001
Mill St Tonyrefail,2024-03-28T01:25:00+00:00,MW,5.672999999999999
Mill St Tonyrefail,2024-03-28T01:30:00+00:00,MW,5.675000000000001
Mill St Tonyrefail,2024-03-28T01:35:00+00:00,MW,5.6499999999999995
Mill St Tonyrefail,2024-03-28T01:40:00+00:00,MW,5.65
Mill St Tonyrefail,2024-03-28T01:45:00+00:00,MW,5.637999999999999
Mill St Tonyrefail,2024-03-28T01:50:00+00:00,MW,5.5809999999999995
Mill St Tonyrefail,2024-03-28T01:55:00+00:00,MW,5.5520000000000005
Mill St Tonyrefail,2024-03-28T02:00:00+00:00,MW,5.513999999999999
Mill St Tonyrefail,2024-03-28T02:05:00+00:00,MW,5.4959999999999996
Mill St Tonyrefail,2024-03-28T02:10:00+00:00,MW,5.475
Mill St Tonyrefail,2024-03-28T02:15:00+00:00,MW,5.417
Mill St Tonyrefail,2024-03-28T02:20:00+00:00,MW,5.362
Mill St Tonyrefail,2024-03-28T02:25:00+00:00,MW,5.403999999999999
Mill St Tonyrefail,2024-03-28T02:30:00+00:00,MW,5.463
Mill St Tonyrefail,2024-03-28T02:35:00+00:00,MW,5.4159999999999995
Mill St Tonyrefail,2024-03-28T02:40:00+00:00,MW,5.433
Mill St Tonyrefail,2024-03-28T02:45:00+00:00,MW,5.323999999999999
Mill St Tonyrefail,2024-03-28T02:50:00+00:00,MW,5.34
Mill St Tonyrefail,2024-03-28T02:55:00+00:00,MW,5.302999999999999
Mill St Tonyrefail,2024-03-28T03:00:00+00:00,MW,5.325
Mill St Tonyrefail,2024-03-28T03:05:00+00:00,MW,5.4079999999999995
Mill St Tonyrefail,2024-03-28T03:10:00+00:00,MW,5.441
Mill St Tonyrefail,2024-03-28T03:15:00+00:00,MW,5.399
Mill St Tonyrefail,2024-03-28T03:20:00+00:00,MW,5.413
Mill St Tonyrefail,2024-03-28T03:25:00+00:00,MW,5.408
Mill St Tonyrefail,2024-03-28T03:30:00+00:00,MW,5.431000000000001
Mill St Tonyrefail,2024-03-28T03:35:00+00:00,MW,5.337
Mill St Tonyrefail,2024-03-28T03:40:00+00:00,MW,5.344
Mill St Tonyrefail,2024-03-28T03:45:00+00:00,MW,5.322
Mill St Tonyrefail,2024-03-28T03:50:00+00:00,MW,5.275
Mill St Tonyrefail,2024-03-28T03:55:00+00:00,MW,5.3020000000000005
Mill St Tonyrefail,2024-03-28T04:00:00+00:00,MW,5.373
Mill St Tonyrefail,2024-03-28T04:05:00+00:00,MW,5.459
Mill St Tonyrefail,2024-03-28T04:10:00+00:00,MW,5.486000000000001
Mill St Tonyrefail,2024-03-28T04:15:00+00:00,MW,5.455
Mill St Tonyrefail,2024-03-28T04:20:00+00:00,MW,5.347
Mill St Tonyrefail,2024-03-28T04:25:00+00:00,MW,5.307
Mill St Tonyrefail,2024-03-28T04:30:00+00:00,MW,5.297
Mill St Tonyrefail,2024-03-28T04:35:00+00:00,MW,5.324999999999999
Mill St Tonyrefail,2024-03-28T04:40:00+00:00,MW,5.361
Mill St Tonyrefail,2024-03-28T04:45:00+00:00,MW,5.314
Mill St Tonyrefail,2024-03-28T04:50:00+00:00,MW,5.353
Mill St Tonyrefail,2024-03-28T04:55:00+00:00,MW,5.459
Mill St Tonyrefail,2024-03-28T05:00:00+00:00,MW,5.469
Mill St Tonyrefail,2024-03-28T05:05:00+00:00,MW,5.48
Mill St Tonyrefail,2024-03-28T05:10:00+00:00,MW,5.47
Mill St Tonyrefail,2024-03-28T05:15:00+00:00,MW,5.479
Mill St Tonyrefail,2024-03-28T05:20:00+00:00,MW,5.6419999999999995
Mill St Tonyrefail,2024-03-28T05:25:00+00:00,MW,5.622
Mill St Tonyrefail,2024-03-28T05:30:00+00:00,MW,5.513999999999999
Mill St Tonyrefail,2024-03-28T05:35:00+00:00,MW,5.651
Mill St Tonyrefail,2024-03-28T05:40:00+00:00,MW,5.694000000000001
Mill St Tonyrefail,2024-03-28T05:45:00+00:00,MW,5.824
Mill St Tonyrefail,2024-03-28T05:50:00+00:00,MW,5.873
Mill St Tonyrefail,2024-03-28T05:55:00+00:00,MW,5.971
Mill St Tonyrefail,2024-03-28T06:00:00+00:00,MW,5.916
Mill St Tonyrefail,2024-03-28T06:05:00+00:00,MW,6.159
Mill St Tonyrefail,2024-03-28T06:10:00+00:00,MW,6.042
Mill St Tonyrefail,2024-03-28T06:15:00+00:00,MW,6.12
Mill St Tonyrefail,2024-03-28T06:20:00+00:00,MW,6.349
Mill St Tonyrefail,2024-03-28T06:25:00+00:00,MW,6.553
Mill St Tonyrefail,2024-03-28T06:30:00+00:00,MW,6.593
Mill St Tonyrefail,2024-03-28T06:35:00+00:00,MW,6.662
Mill St Tonyrefail,2024-03-28T06:40:00+00:00,MW,6.957
Mill St Tonyrefail,2024-03-28T06:45:00+00:00,MW,6.991999999999999
Mill St Tonyrefail,2024-03-28T06:50:00+00:00,MW,6.97
Mill St Tonyrefail,2024-03-28T06:55:00+00:00,MW,7.066000000000001
Mill St Tonyrefail,2024-03-28T07:00:00+00:00,MW,6.993
Mill St Tonyrefail,2024-03-28T07:05:00+00:00,MW,7.084
Mill St Tonyrefail,2024-03-28T07:10:00+00:00,MW,7.068000000000001
Mill St Tonyrefail,2024-03-28T07:15:00+00:00,MW,6.987
Mill St Tonyrefail,2024-03-28T07:20:00+00:00,MW,6.985999999999999
Mill St Tonyrefail,2024-03-28T07:25:00+00:00,MW,6.8549999999999995
Mill St Tonyrefail,2024-03-28T07:30:00+00:00,MW,6.944999999999999
Mill St Tonyrefail,2024-03-28T07:35:00+00:00,MW,7.311999999999999
Mill St Tonyrefail,2024-03-28T07:40:00+00:00,MW,7.608
Mill St Tonyrefail,2024-03-28T07:45:00+00:00,MW,7.7170000000000005
Mill St Tonyrefail,2024-03-28T07:50:00+00:00,MW,7.347
Mill St Tonyrefail,2024-03-28T07:55:00+00:00,MW,7.351000000000001
Mill St Tonyrefail,2024-03-28T08:00:00+00:00,MW,7.3
Mill St Tonyrefail,2024-03-28T08:05:00+00:00,MW,7.8870000000000005
Mill St Tonyrefail,2024-03-28T08:10:00+00:00,MW,8.191
Mill St Tonyrefail,2024-03-28T08:15:00+00:00,MW,8.233
Mill St Tonyrefail,2024-03-28T08:20:00+00:00,MW,8.289000000000001
Mill St Tonyrefail,2024-03-28T08:25:00+00:00,MW,8.592
Mill St Tonyrefail,2024-03-28T08:30:00+00:00,MW,8.528
Mill St Tonyrefail,2024-03-28T08:35:00+00:00,MW,8.631
Mill St Tonyrefail,2024-03-28T08:40:00+00:00,MW,8.683
Mill St Tonyrefail,2024-03-28T08:45:00+00:00,MW,8.735
Mill St Tonyrefail,2024-03-28T08:50:00+00:00,MW,8.716000000000001
Mill St Tonyrefail,2024-03-28T08:55:00+00:00,MW,8.597000000000001
Mill St Tonyrefail,2024-03-28T09:00:00+00:00,MW,8.821
Mill St Tonyrefail,2024-03-28T09:05:00+00:00,MW,9.187999999999999
Mill St Tonyrefail,2024-03-28T09:10:00+00:00,MW,9.302
Mill St Tonyrefail,2024-03-28T09:15:00+00:00,MW,9.426
Mill St Tonyrefail,2024-03-28T09:20:00+00:00,MW,9.355
Mill St Tonyrefail,2024-03-28T09:25:00+00:00,MW,9.418
Mill St Tonyrefail,2024-03-28T09:30:00+00:00,MW,9.383
Mill St Tonyrefail,2024-03-28T09:35:00+00:00,MW,9.543
Mill St Tonyrefail,2024-03-28T09:40:00+00:00,MW,9.751000000000001
Mill St Tonyrefail,2024-03-28T09:45:00+00:00,MW,9.968
Mill St Tonyrefail,2024-03-28T09:50:00+00:00,MW,10.154
Mill St Tonyrefail,2024-03-28T09:55:00+00:00,MW,10.115000000000002
Mill St Tonyrefail,2024-03-28T10:00:00+00:00,MW,10.251000000000001
Mill St Tonyrefail,2024-03-28T10:05:00+00:00,MW,10.174
Mill St Tonyrefail,2024-03-28T10:10:00+00:00,MW,10.201
Mill St Tonyrefail,2024-03-28T10:15:00+00:00,MW,10.093
Mill St Tonyrefail,2024-03-28T10:20:00+00:00,MW,10.173
Mill St Tonyrefail,2024-03-28T10:25:00+00:00,MW,10.185
Mill St Tonyrefail,2024-03-28T10:30:00+00:00,MW,10.051
Mill St Tonyrefail,2024-03-28T10:35:00+00:00,MW,10.023
Mill St Tonyrefail,2024-03-28T10:40:00+00:00,MW,9.969000000000001
Mill St Tonyrefail,2024-03-28T10:45:00+00:00,MW,9.857000000000001
Mill St Tonyrefail,2024-03-28T10:50:00+00:00,MW,9.714
Mill St Tonyrefail,2024-03-28T10:55:00+00:00,MW,9.891
Mill St Tonyrefail,2024-03-28T11:00:00+00:00,MW,10.131
Mill St Tonyrefail,2024-03-28T11:05:00+00:00,MW,10.219
Mill St Tonyrefail,2024-03-28T11:10:00+00:00,MW,10.214
Mill St Tonyrefail,2024-03-28T11:15:00+00:00,MW,10.045
Mill St Tonyrefail,2024-03-28T11:20:00+00:00,MW,10.247
Mill St Tonyrefail,2024-03-28T11:25:00+00:00,MW,10.132000000000001
Mill St Tonyrefail,2024-03-28T11:30:00+00:00,MW,10.152000000000001
Mill St Tonyrefail,2024-03-28T11:35:00+00:00,MW,9.975
Mill St Tonyrefail,2024-03-28T11:40:00+00:00,MW,10.251999999999999
Mill St Tonyrefail,2024-03-28T11:45:00+00:00,MW,10.174999999999999
Mill St Tonyrefail,2024-03-28T11:50:00+00:00,MW,9.997
Mill St Tonyrefail,2024-03-28T11:55:00+00:00,MW,10.308
Mill St Tonyrefail,2024-03-28T12:00:00+00:00,MW,10.020999999999999
Mill St Tonyrefail,2024-03-28T12:05:00+00:00,MW,9.876999999999999
Mill St Tonyrefail,2024-03-28T12:10:00+00:00,MW,9.966
Mill St Tonyrefail,2024-03-28T12:15:00+00:00,MW,10.076
Mill St Tonyrefail,2024-03-28T12:20:00+00:00,MW,10.294
Mill St Tonyrefail,2024-03-28T12:25:00+00:00,MW,10.477
Mill St Tonyrefail,2024-03-28T12:30:00+00:00,MW,10.404
Mill St Tonyrefail,2024-03-28T12:35:00+00:00,MW,10.565999999999999
Mill St Tonyrefail,2024-03-28T12:40:00+00:00,MW,10.406
Mill St Tonyrefail,2024-03-28T12:45:00+00:00,MW,10.096000000000002
Mill St Tonyrefail,2024-03-28T12:50:00+00:00,MW,10.499
Mill St Tonyrefail,2024-03-28T12:55:00+00:00,MW,10.417
Mill St Tonyrefail,2024-03-28T13:00:00+00:00,MW,10.624
Mill St Tonyrefail,2024-03-28T13:05:00+00:00,MW,10.363
Mill St Tonyrefail,2024-03-28T13:10:00+00:00,MW,10.108
Mill St Tonyrefail,2024-03-28T13:15:00+00:00,MW,10.213000000000001
Mill St Tonyrefail,2024-03-28T13:20:00+00:00,MW,10.256
Mill St Tonyrefail,2024-03-28T13:25:00+00:00,MW,10.535
Mill St Tonyrefail,2024-03-28T13:30:00+00:00,MW,10.791000000000002
Mill St Tonyrefail,2024-03-28T13:35:00+00:00,MW,10.562999999999999
Mill St Tonyrefail,2024-03-28T13:40:00+00:00,MW,9.744
Mill St Tonyrefail,2024-03-28T13:45:00+00:00,MW,9.143
Mill St Tonyrefail,2024-03-28T13:50:00+00:00,MW,9.920000000000002
Mill St Tonyrefail,2024-03-28T13:55:00+00:00,MW,9.501999999999999
Mill St Tonyrefail,2024-03-28T14:00:00+00:00,MW,9.911
Mill St Tonyrefail,2024-03-28T14:05:00+00:00,MW,9.927
Mill St Tonyrefail,2024-03-28T14:10:00+00:00,MW,9.802
Mill St Tonyrefail,2024-03-28T14:15:00+00:00,MW,9.965
Mill St Tonyrefail,2024-03-28T14:20:00+00:00,MW,9.6
Mill St Tonyrefail,2024-03-28T14:25:00+00:00,MW,9.29
Mill St Tonyrefail,2024-03-28T14:30:00+00:00,MW,8.887
Mill St Tonyrefail,2024-03-28T14:35:00+00:00,MW,8.428
Mill St Tonyrefail,2024-03-28T14:40:00+00:00,MW,9.483
Mill St Tonyrefail,2024-03-28T14:45:00+00:00,MW,9.837
Mill St Tonyrefail,2024-03-28T14:50:00+00:00,MW,9.953999999999999
Mill St Tonyrefail,2024-03-28T14:55:00+00:00,MW,9.934999999999999
Mill St Tonyrefail,2024-03-28T15:00:00+00:00,MW,9.811
Mill St Tonyrefail,2024-03-28T15:05:00+00:00,MW,9.62
Mill St Tonyrefail,2024-03-28T15:10:00+00:00,MW,9.712
Mill St Tonyrefail,2024-03-28T15:15:00+00:00,MW,9.775
Mill St Tonyrefail,2024-03-28T15:20:00+00:00,MW,9.819
Mill St Tonyrefail,2024-03-28T15:25:00+00:00,MW,9.78
Mill St Tonyrefail,2024-03-28T15:30:00+00:00,MW,9.753
Mill St Tonyrefail,2024-03-28T15:35:00+00:00,MW,9.739
Mill St Tonyrefail,2024-03-28T15:40:00+00:00,MW,9.826999999999998
Mill St Tonyrefail,2024-03-28T15:45:00+00:00,MW,9.908000000000001
Mill St Tonyrefail,2024-03-28T15:50:00+00:00,MW,9.997
Mill St Tonyrefail,2024-03-28T15:55:00+00:00,MW,10.049
Mill St Tonyrefail,2024-03-28T16:00:00+00:00,MW,10.011
Mill St Tonyrefail,2024-03-28T16:05:00+00:00,MW,10.175999999999998
Mill St Tonyrefail,2024-03-28T16:10:00+00:00,MW,10.036
Mill St Tonyrefail,2024-03-28T16:15:00+00:00,MW,9.828999999999999
Mill St Tonyrefail,2024-03-28T16:20:00+00:00,MW,10.454999999999998
Mill St Tonyrefail,2024-03-28T16:25:00+00:00,MW,10.386000000000001
Mill St Tonyrefail,2024-03-28T16:30:00+00:00,MW,10.591999999999999
Mill St Tonyrefail,2024-03-28T16:35:00+00:00,MW,10.585
Mill St Tonyrefail,2024-03-28T16:40:00+00:00,MW,10.444000000000003
Mill St Tonyrefail,2024-03-28T16:45:00+00:00,MW,10.242
Mill St Tonyrefail,2024-03-28T16:50:00+00:00,MW,10.520999999999999
Mill St Tonyrefail,2024-03-28T16:55:00+00:00,MW,10.466
Mill St Tonyrefail,2024-03-28T17:00:00+00:00,MW,10.703
Mill St Tonyrefail,2024-03-28T17:05:00+00:00,MW,10.883999999999999
Mill St Tonyrefail,2024-03-28T17:10:00+00:00,MW,10.838
Mill St Tonyrefail,2024-03-28T17:15:00+00:00,MW,10.833
Mill St Tonyrefail,2024-03-28T17:20:00+00:00,MW,10.748000000000001
Mill St Tonyrefail,2024-03-28T17:25:00+00:00,MW,10.731
Mill St Tonyrefail,2024-03-28T17:30:00+00:00,MW,10.684000000000001
Mill St Tonyrefail,2024-03-28T17:35:00+00:00,MW,10.905000000000001
Mill St Tonyrefail,2024-03-28T17:40:00+00:00,MW,10.968
Mill St Tonyrefail,2024-03-28T17:45:00+00:00,MW,11.035
Mill St Tonyrefail,2024-03-28T17:50:00+00:00,MW,11.192
Mill St Tonyrefail,2024-03-28T17:55:00+00:00,MW,11.268
Mill St Tonyrefail,2024-03-28T18:00:00+00:00,MW,11.421
Mill St Tonyrefail,2024-03-28T18:05:00+00:00,MW,11.525
Mill St Tonyrefail,2024-03-28T18:10:00+00:00,MW,11.35
Mill St Tonyrefail,2024-03-28T18:15:00+00:00,MW,11.350000000000001
Mill St Tonyrefail,2024-03-28T18:20:00+00:00,MW,11.335
Mill St Tonyrefail,2024-03-28T18:25:00+00:00,MW,11.671999999999999
Mill St Tonyrefail,2024-03-28T18:30:00+00:00,MW,11.674999999999999
Mill St Tonyrefail,2024-03-28T18:35:00+00:00,MW,11.628
Mill St Tonyrefail,2024-03-28T18:40:00+00:00,MW,11.539
Mill St Tonyrefail,2024-03-28T18:45:00+00:00,MW,11.493
Mill St Tonyrefail,2024-03-28T18:50:00+00:00,MW,11.552
Mill St Tonyrefail,2024-03-28T18:55:00+00:00,MW,11.703
Mill St Tonyrefail,2024-03-28T19:00:00+00:00,MW,11.804
Mill St Tonyrefail,2024-03-28T19:05:00+00:00,MW,11.681
Mill St Tonyrefail,2024-03-28T19:10:00+00:00,MW,11.891
Mill St Tonyrefail,2024-03-28T19:15:00+00:00,MW,11.896999999999998
Mill St Tonyrefail,2024-03-28T19:20:00+00:00,MW,11.707
Mill St Tonyrefail,2024-03-28T19:25:00+00:00,MW,11.733999999999998
Mill St Tonyrefail,2024-03-28T19:30:00+00:00,MW,11.653
Mill St Tonyrefail,2024-03-28T19:35:00+00:00,MW,11.475
Mill St Tonyrefail,2024-03-28T19:40:00+00:00,MW,11.417
Mill St Tonyrefail,2024-03-28T19:45:00+00:00,MW,11.342
Mill St Tonyrefail,2024-03-28T19:50:00+00:00,MW,11.360000000000001
Mill St Tonyrefail,2024-03-28T19:55:00+00:00,MW,11.288999999999998
Mill St Tonyrefail,2024-03-28T20:00:00+00:00,MW,11.436000000000002
Mill St Tonyrefail,2024-03-28T20:05:00+00:00,MW,11.142
Mill St Tonyrefail,2024-03-28T20:10:00+00:00,MW,11.093
Mill St Tonyrefail,2024-03-28T20:15:00+00:00,MW,11.112
Mill St Tonyrefail,2024-03-28T20:20:00+00:00,MW,11.086
Mill St Tonyrefail,2024-03-28T20:25:00+00:00,MW,10.96
Mill St Tonyrefail,2024-03-28T20:30:00+00:00,MW,10.834000000000001
Mill St Tonyrefail,2024-03-28T20:35:00+00:00,MW,10.593999999999998
Mill St Tonyrefail,2024-03-28T20:40:00+00:00,MW,10.387999999999998
Mill St Tonyrefail,2024-03-28T20:45:00+00:00,MW,10.571000000000002
Mill St Tonyrefail,2024-03-28T20:50:00+00:00,MW,10.589
Mill St Tonyrefail,2024-03-28T20:55:00+00:00,MW,10.443
Mill St Tonyrefail,2024-03-28T21:00:00+00:00,MW,10.218
Mill St Tonyrefail,2024-03-28T21:05:00+00:00,MW,10.043999999999999
Mill St Tonyrefail,2024-03-28T21:10:00+00:00,MW,9.729000000000001
Mill St Tonyrefail,2024-03-28T21:15:00+00:00,MW,9.539
Mill St Tonyrefail,2024-03-28T21:20:00+00:00,MW,9.695
Mill St Tonyrefail,2024-03-28T21:25:00+00:00,MW,9.697
Mill St Tonyrefail,2024-03-28T21:30:00+00:00,MW,9.662
Mill St Tonyrefail,2024-03-28T21:35:00+00:00,MW,9.468
Mill St Tonyrefail,2024-03-28T21:40:00+00:00,MW,9.408
Mill St Tonyrefail,2024-03-28T21:45:00+00:00,MW,9.184000000000001
Mill St Tonyrefail,2024-03-28T21:50:00+00:00,MW,8.984
Mill St Tonyrefail,2024-03-28T21:55:00+00:00,MW,8.817
Mill St Tonyrefail,2024-03-28T22:00:00+00:00,MW,8.604000000000001
Mill St Tonyrefail,2024-03-28T22:05:00+00:00,MW,8.61
Mill St Tonyrefail,2024-03-28T22:10:00+00:00,MW,8.544
Mill St Tonyrefail,2024-03-28T22:15:00+00:00,MW,8.288
Mill St Tonyrefail,2024-03-28T22:20:00+00:00,MW,8.127
Mill St Tonyrefail,2024-03-28T22:25:00+00:00,MW,8.01
Mill St Tonyrefail,2024-03-28T22:30:00+00:00,MW,7.856000000000001
Mill St Tonyrefail,2024-03-28T22:35:00+00:00,MW,7.766
Mill St Tonyrefail,2024-03-28T22:40:00+00:00,MW,7.718
Mill St Tonyrefail,2024-03-28T22:45:00+00:00,MW,7.5280000000000005
Mill St Tonyrefail,2024-03-28T22:50:00+00:00,MW,7.430999999999999
Mill St Tonyrefail,2024-03-28T22:55:00+00:00,MW,7.353
Mill St Tonyrefail,2024-03-28T23:00:00+00:00,MW,7.128
Mill St Tonyrefail,2024-03-28T23:05:00+00:00,MW,6.996999999999999
Mill St Tonyrefail,2024-03-28T23:10:00+00:00,MW,6.9879999999999995
Mill St Tonyrefail,2024-03-28T23:15:00+00:00,MW,6.875
Mill St Tonyrefail,2024-03-28T23:20:00+00:00,MW,6.71
Mill St Tonyrefail,2024-03-28T23:25:00+00:00,MW,6.603000000000001
Mill St Tonyrefail,2024-03-28T23:30:00+00:00,MW,6.5520000000000005
Mill St Tonyrefail,2024-03-28T23:35:00+00:00,MW,6.4479999999999995
Mill St Tonyrefail,2024-03-28T23:40:00+00:00,MW,6.338
Mill St Tonyrefail,2024-03-28T23:45:00+00:00,MW,6.304
Mill St Tonyrefail,2024-03-28T23:50:00+00:00,MW,6.192
Mill St Tonyrefail,2024-03-28T23:55:00+00:00,MW,6.158
Mill St Tonyrefail,2024-03-29T00:00:00+00:00,MW,6.055999999999999
