site,time,unit,value
Bridell,2024-04-18T00:05:00+01:00,MW,3.659
Bridell,2024-04-18T00:10:00+01:00,MW,3.738
Bridell,2024-04-18T00:15:00+01:00,MW,3.696
Bridell,2024-04-18T00:20:00+01:00,MW,3.777
Bridell,2024-04-18T00:25:00+01:00,MW,3.763
Bridell,2024-04-18T00:30:00+01:00,MW,3.8
Bridell,2024-04-18T00:35:00+01:00,MW,3.785
Bridell,2024-04-18T00:40:00+01:00,MW,3.793
Bridell,2024-04-18T00:45:00+01:00,MW,3.837
Bridell,2024-04-18T00:50:00+01:00,MW,3.794
Bridell,2024-04-18T00:55:00+01:00,MW,3.77
Bridell,2024-04-18T01:00:00+01:00,MW,3.73
Bridell,2024-04-18T01:05:00+01:00,MW,3.86
Bridell,2024-04-18T01:10:00+01:00,MW,4.0200000000000005
Bridell,2024-04-18T01:15:00+01:00,MW,4.03
Bridell,2024-04-18T01:20:00+01:00,MW,4.116
Bridell,2024-04-18T01:25:00+01:00,MW,4.127
Bridell,2024-04-18T01:30:00+01:00,MW,4.173000000000001
Bridell,2024-04-18T01:35:00+01:00,MW,4.395
Bridell,2024-04-18T01:40:00+01:00,MW,4.537
Bridell,2024-04-18T01:45:00+01:00,MW,4.622
Bridell,2024-04-18T01:50:00+01:00,MW,4.6530000000000005
Bridell,2024-04-18T01:55:00+01:00,MW,4.6499999999999995
Bridell,2024-04-18T02:00:00+01:00,MW,4.7860000000000005
Bridell,2024-04-18T02:05:00+01:00,MW,4.734
Bridell,2024-04-18T02:10:00+01:00,MW,4.7700000000000005
Bridell,2024-04-18T02:15:00+01:00,MW,4.7299999999999995
Bridell,2024-04-18T02:20:00+01:00,MW,4.771
Bridell,2024-04-18T02:25:00+01:00,MW,4.82
Bridell,2024-04-18T02:30:00+01:00,MW,4.796
Bridell,2024-04-18T02:35:00+01:00,MW,4.752
Bridell,2024-04-18T02:40:00+01:00,MW,4.683000000000001
Bridell,2024-04-18T02:45:00+01:00,MW,4.676
Bridell,2024-04-18T02:50:00+01:00,MW,4.601
Bridell,2024-04-18T02:55:00+01:00,MW,4.640000000000001
Bridell,2024-04-18T03:00:00+01:00,MW,4.609000000000001
