Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2019-03-31 01:00:00,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2019-03-31 03:00:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2019-03-31 03:30:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2019-03-31 04:00:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2019-03-31 04:30:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2019-03-31 05:00:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2019-03-31 05:30:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2019-03-31 06:00:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2019-03-31 06:30:00,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47
2019-03-31 07:00:00,2.23776,0.65268,2.331,0.0009600000000000001,0.00028000000000000003,0.001,2.2368,0.6524,2.33,2.53536,0.73948,2.641,0.0009600000000000001,0.00028000000000000003,0.001,2.5343999999999998,0.7392000000000001,2.64
2019-03-31 07:30:00,2.2968,0.6699,2.3925,0.0024000000000000002,0.0007,0.0025,2.2944,0.6692,2.39,2.604,0.7595000000000001,2.7125,0.0024000000000000002,0.0007,0.0025,2.6016,0.7588,2.71
2019-03-31 08:00:00,2.3688000000000002,0.6909000000000001,2.4675000000000002,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.3616,0.6888000000000001,2.46,2.6856,0.7833,2.7975,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.6784,0.7812,2.79
2019-03-31 08:30:00,2.4192,0.7056,2.52,0.009600000000000001,0.0028,0.01,2.4096,0.7028,2.51,2.7456,0.8008000000000001,2.86,0.009600000000000001,0.0028,0.01,2.7359999999999998,0.798,2.85
2019-03-31 09:00:00,2.5656,0.7483000000000001,2.6725,0.012,0.0035,0.0125,2.5536,0.7448,2.66,2.9016,0.8463,3.0225,0.012,0.0035,0.0125,2.8896,0.8428,3.01
2019-03-31 09:30:00,2.50032,0.72926,2.6045,0.013920000000000002,0.00406,0.0145,2.4864,0.7252000000000001,2.59,2.82672,0.8244600000000001,2.9445,0.013920000000000002,0.00406,0.0145,2.8128,0.8204,2.93
2019-03-31 10:00:00,2.57904,0.7522200000000001,2.6865,0.01584,0.00462,0.0165,2.5632,0.7476,2.67,2.92464,0.8530200000000001,3.0465,0.01584,0.00462,0.0165,2.9088000000000003,0.8484,3.03
2019-03-31 10:30:00,2.55168,0.74424,2.658,0.01728,0.00504,0.018000000000000002,2.5343999999999998,0.7392000000000001,2.64,2.8972800000000003,0.8450400000000001,3.018,0.01728,0.00504,0.018000000000000002,2.88,0.84,3.0
2019-03-31 11:00:00,2.6231999999999998,0.7651,2.7325,0.0216,0.0063,0.022500000000000003,2.6016,0.7588,2.71,2.7864,0.8127000000000001,2.9025,0.0216,0.0063,0.022500000000000003,2.7648,0.8064,2.88
2019-03-31 11:30:00,2.60352,0.75936,2.7119999999999997,0.021120000000000003,0.0061600000000000005,0.022,2.5824,0.7532,2.69,2.7667200000000003,0.80696,2.882,0.021120000000000003,0.0061600000000000005,0.022,2.7456,0.8008000000000001,2.86
2019-03-31 12:00:00,2.5104,0.7322000000000001,2.615,0.024,0.007,0.025,2.4864,0.7252000000000001,2.59,2.664,0.777,2.775,0.024,0.007,0.025,2.64,0.77,2.75
