site,time,unit,value
Polesworth,10/11/2023 00:00:00,MW,2.0314734000000003
Polesworth,10/11/2023 00:05:00,MW,2.0138697
Polesworth,10/11/2023 00:10:00,MW,2.01538564
Polesworth,10/11/2023 00:15:00,MW,2.0707547
Polesworth,10/11/2023 00:20:00,MW,1.9781533
Polesworth,10/11/2023 00:25:00,MW,1.951965
Polesworth,10/11/2023 00:30:00,MW,1.9804629999999999
Polesworth,10/11/2023 00:35:00,MW,2.0327333
Polesworth,10/11/2023 00:40:00,MW,2.02113103
Polesworth,10/11/2023 00:45:00,MW,2.03923296
Polesworth,10/11/2023 00:50:00,MW,1.9670285
Polesworth,10/11/2023 00:55:00,MW,1.96192083
Polesworth,10/11/2023 01:00:00,MW,2.0263356999999997
Polesworth,10/11/2023 01:05:00,MW,1.9663863
Polesworth,10/11/2023 01:10:00,MW,1.9710329
Polesworth,10/11/2023 01:15:00,MW,2.0114393
Polesworth,10/11/2023 01:20:00,MW,1.9887285399999999
Polesworth,10/11/2023 01:25:00,MW,1.9529955700000001
Polesworth,10/11/2023 01:30:00,MW,1.99906477
Polesworth,10/11/2023 01:35:00,MW,2.0239084
Polesworth,10/11/2023 01:40:00,MW,2.01656207
Polesworth,10/11/2023 01:45:00,MW,2.010853
Polesworth,10/11/2023 01:50:00,MW,2.0066138000000002
Polesworth,10/11/2023 01:55:00,MW,1.97785367
Polesworth,10/11/2023 02:00:00,MW,1.98110658
Polesworth,10/11/2023 02:05:00,MW,1.95215543
Polesworth,10/11/2023 02:10:00,MW,1.93673405
Polesworth,10/11/2023 02:15:00,MW,1.9740722000000002
Polesworth,10/11/2023 02:20:00,MW,1.9838561399999999
Polesworth,10/11/2023 02:25:00,MW,1.94353032
Polesworth,10/11/2023 02:30:00,MW,1.9390893999999999
Polesworth,10/11/2023 02:35:00,MW,1.94360134
Polesworth,10/11/2023 02:40:00,MW,1.98168794
Polesworth,10/11/2023 02:45:00,MW,1.95756244
Polesworth,10/11/2023 02:50:00,MW,1.9189072999999999
Polesworth,10/11/2023 02:55:00,MW,1.8588133
Polesworth,10/11/2023 03:00:00,MW,1.8382075599999999
Polesworth,10/11/2023 03:05:00,MW,1.87297345
Polesworth,10/11/2023 03:10:00,MW,1.8396478799999998
Polesworth,10/11/2023 03:15:00,MW,1.8515455699999999
Polesworth,10/11/2023 03:20:00,MW,1.87186335
Polesworth,10/11/2023 03:25:00,MW,1.8442781
Polesworth,10/11/2023 03:30:00,MW,1.84185189
Polesworth,10/11/2023 03:35:00,MW,1.8876151700000001
Polesworth,10/11/2023 03:40:00,MW,1.8756959
Polesworth,10/11/2023 03:45:00,MW,1.8785916
Polesworth,10/11/2023 03:50:00,MW,1.8481461600000002
Polesworth,10/11/2023 03:55:00,MW,1.85079904
Polesworth,10/11/2023 04:00:00,MW,1.86909397
Polesworth,10/11/2023 04:05:00,MW,1.81115754
Polesworth,10/11/2023 04:10:00,MW,1.5665541
Polesworth,10/11/2023 04:15:00,MW,1.58014566
Polesworth,10/11/2023 04:20:00,MW,1.55486827
Polesworth,10/11/2023 04:25:00,MW,1.5444101
Polesworth,10/11/2023 04:30:00,MW,1.5782268
Polesworth,10/11/2023 04:35:00,MW,1.6545133600000002
Polesworth,10/11/2023 04:40:00,MW,1.6634151
Polesworth,10/11/2023 04:45:00,MW,1.80146285
Polesworth,10/11/2023 04:50:00,MW,1.76260173
Polesworth,10/11/2023 04:55:00,MW,1.74738905
Polesworth,10/11/2023 05:00:00,MW,1.7835289699999999
Polesworth,10/11/2023 05:05:00,MW,1.84366925
Polesworth,10/11/2023 05:10:00,MW,1.8475020500000001
Polesworth,10/11/2023 05:15:00,MW,1.93261284
Polesworth,10/11/2023 05:20:00,MW,1.88010774
Polesworth,10/11/2023 05:25:00,MW,1.89169564
Polesworth,10/11/2023 05:30:00,MW,1.91239625
Polesworth,10/11/2023 05:35:00,MW,1.9055316
Polesworth,10/11/2023 05:40:00,MW,1.9166135199999998
Polesworth,10/11/2023 05:45:00,MW,1.9723977600000002
Polesworth,10/11/2023 05:50:00,MW,2.0403596999999998
Polesworth,10/11/2023 05:55:00,MW,2.087619
Polesworth,10/11/2023 06:00:00,MW,2.1726481
Polesworth,10/11/2023 06:05:00,MW,2.3411689
Polesworth,10/11/2023 06:10:00,MW,2.3945841999999997
Polesworth,10/11/2023 06:15:00,MW,2.3418444000000003
Polesworth,10/11/2023 06:20:00,MW,2.3606834
Polesworth,10/11/2023 06:25:00,MW,2.3775111
Polesworth,10/11/2023 06:30:00,MW,2.4822066
Polesworth,10/11/2023 06:35:00,MW,2.6039858000000002
Polesworth,10/11/2023 06:40:00,MW,2.6439234000000003
Polesworth,10/11/2023 06:45:00,MW,2.8237563999999997
Polesworth,10/11/2023 06:50:00,MW,2.7546068999999997
Polesworth,10/11/2023 06:55:00,MW,2.7789203000000002
Polesworth,10/11/2023 07:00:00,MW,2.7938833
Polesworth,10/11/2023 07:05:00,MW,2.9385326999999997
Polesworth,10/11/2023 07:10:00,MW,2.9868467
Polesworth,10/11/2023 07:15:00,MW,3.014261
Polesworth,10/11/2023 07:20:00,MW,3.0741731999999997
Polesworth,10/11/2023 07:25:00,MW,3.1183227000000002
Polesworth,10/11/2023 07:30:00,MW,3.0605152999999996
Polesworth,10/11/2023 07:35:00,MW,3.1529888
Polesworth,10/11/2023 07:40:00,MW,3.252412
Polesworth,10/11/2023 07:45:00,MW,3.3060277
Polesworth,10/11/2023 07:50:00,MW,3.3553159
Polesworth,10/11/2023 07:55:00,MW,3.2688685
Polesworth,10/11/2023 08:00:00,MW,3.2494446999999997
Polesworth,10/11/2023 08:05:00,MW,3.3419589
Polesworth,10/11/2023 08:10:00,MW,3.2751175
Polesworth,10/11/2023 08:15:00,MW,3.3574866
Polesworth,10/11/2023 08:20:00,MW,3.3132834
Polesworth,10/11/2023 08:25:00,MW,3.2821721000000004
Polesworth,10/11/2023 08:30:00,MW,3.2674576
Polesworth,10/11/2023 08:35:00,MW,3.3237555
Polesworth,10/11/2023 08:40:00,MW,3.4627806
Polesworth,10/11/2023 08:45:00,MW,3.3936545000000002
Polesworth,10/11/2023 08:50:00,MW,3.3737033
Polesworth,10/11/2023 08:55:00,MW,3.3926571
Polesworth,10/11/2023 09:00:00,MW,3.4111875
Polesworth,10/11/2023 09:05:00,MW,3.4839767
Polesworth,10/11/2023 09:10:00,MW,3.4627888999999996
Polesworth,10/11/2023 09:15:00,MW,3.4299266
Polesworth,10/11/2023 09:20:00,MW,3.4562885000000003
Polesworth,10/11/2023 09:25:00,MW,3.435074
Polesworth,10/11/2023 09:30:00,MW,3.3535196999999997
Polesworth,10/11/2023 09:35:00,MW,3.1861351
Polesworth,10/11/2023 09:40:00,MW,3.1829786999999996
Polesworth,10/11/2023 09:45:00,MW,3.3385026
Polesworth,10/11/2023 09:50:00,MW,3.2821313
Polesworth,10/11/2023 09:55:00,MW,3.1926553999999996
Polesworth,10/11/2023 10:00:00,MW,3.0682532
Polesworth,10/11/2023 10:05:00,MW,3.0992962
Polesworth,10/11/2023 10:10:00,MW,3.0831217
Polesworth,10/11/2023 10:15:00,MW,3.0888846
Polesworth,10/11/2023 10:20:00,MW,3.0335456
Polesworth,10/11/2023 10:25:00,MW,3.0937644000000004
Polesworth,10/11/2023 10:30:00,MW,3.0487551
Polesworth,10/11/2023 10:35:00,MW,3.1871324999999997
Polesworth,10/11/2023 10:40:00,MW,3.1709287
Polesworth,10/11/2023 10:45:00,MW,3.0912208000000003
Polesworth,10/11/2023 10:50:00,MW,3.0302909
Polesworth,10/11/2023 10:55:00,MW,3.022863
Polesworth,10/11/2023 11:00:00,MW,3.0046496
Polesworth,10/11/2023 11:05:00,MW,3.0869876
Polesworth,10/11/2023 11:10:00,MW,3.1091819
