site,time,unit,value
Woodhall Spa,10/11/2023 00:00:00,MW,-1.6571083
Woodhall Spa,10/11/2023 00:05:00,MW,-1.6475888
Woodhall Spa,10/11/2023 00:10:00,MW,-1.6467209
Woodhall Spa,10/11/2023 00:15:00,MW,-1.6285801
Woodhall Spa,10/11/2023 00:20:00,MW,-1.598231
Woodhall Spa,10/11/2023 00:25:00,MW,-1.6048902
Woodhall Spa,10/11/2023 00:30:00,MW,-1.6638536
Woodhall Spa,10/11/2023 00:35:00,MW,-1.8047519
Woodhall Spa,10/11/2023 00:40:00,MW,-1.7753922
Woodhall Spa,10/11/2023 00:45:00,MW,-1.7390358
Woodhall Spa,10/11/2023 00:50:00,MW,-1.7181761
Woodhall Spa,10/11/2023 00:55:00,MW,-1.7228355
Woodhall Spa,10/11/2023 01:00:00,MW,-1.7203524
Woodhall Spa,10/11/2023 01:05:00,MW,-1.703463
Woodhall Spa,10/11/2023 01:10:00,MW,-1.6875591
Woodhall Spa,10/11/2023 01:15:00,MW,-1.6501273
Woodhall Spa,10/11/2023 01:20:00,MW,-1.674788
Woodhall Spa,10/11/2023 01:25:00,MW,-1.6909739
Woodhall Spa,10/11/2023 01:30:00,MW,-1.7077823
Woodhall Spa,10/11/2023 01:35:00,MW,-1.7703549
Woodhall Spa,10/11/2023 01:40:00,MW,-1.8490546
Woodhall Spa,10/11/2023 01:45:00,MW,-1.8586853
Woodhall Spa,10/11/2023 01:50:00,MW,-1.8494622
Woodhall Spa,10/11/2023 01:55:00,MW,-1.8378054
Woodhall Spa,10/11/2023 02:00:00,MW,-1.8246487
Woodhall Spa,10/11/2023 02:05:00,MW,-1.8063658
Woodhall Spa,10/11/2023 02:10:00,MW,-1.8090609
Woodhall Spa,10/11/2023 02:15:00,MW,-1.8223902
Woodhall Spa,10/11/2023 02:20:00,MW,-1.7794757
Woodhall Spa,10/11/2023 02:25:00,MW,-1.7494761
Woodhall Spa,10/11/2023 02:30:00,MW,-1.773327
Woodhall Spa,10/11/2023 02:35:00,MW,-1.8129213
Woodhall Spa,10/11/2023 02:40:00,MW,-1.758029
Woodhall Spa,10/11/2023 02:45:00,MW,-1.7203369
Woodhall Spa,10/11/2023 02:50:00,MW,-1.6916276
Woodhall Spa,10/11/2023 02:55:00,MW,-1.7126913
Woodhall Spa,10/11/2023 03:00:00,MW,-1.7167515
Woodhall Spa,10/11/2023 03:05:00,MW,-1.7093871
Woodhall Spa,10/11/2023 03:10:00,MW,-1.6936582
Woodhall Spa,10/11/2023 03:15:00,MW,-1.6894367
Woodhall Spa,10/11/2023 03:20:00,MW,-1.6657023
Woodhall Spa,10/11/2023 03:25:00,MW,-1.6659943
Woodhall Spa,10/11/2023 03:30:00,MW,-1.5969486
Woodhall Spa,10/11/2023 03:35:00,MW,-1.5917484
Woodhall Spa,10/11/2023 03:40:00,MW,-1.56386
Woodhall Spa,10/11/2023 03:45:00,MW,-1.5748355
Woodhall Spa,10/11/2023 03:50:00,MW,-1.5533928
Woodhall Spa,10/11/2023 03:55:00,MW,-1.5598513
Woodhall Spa,10/11/2023 04:00:00,MW,-1.5700381
Woodhall Spa,10/11/2023 04:05:00,MW,-1.5880876
Woodhall Spa,10/11/2023 04:10:00,MW,-1.5972186
Woodhall Spa,10/11/2023 04:15:00,MW,-1.6012497
Woodhall Spa,10/11/2023 04:20:00,MW,-1.5891824
Woodhall Spa,10/11/2023 04:25:00,MW,-1.59036
Woodhall Spa,10/11/2023 04:30:00,MW,-1.577967
Woodhall Spa,10/11/2023 04:35:00,MW,-1.5590978
Woodhall Spa,10/11/2023 04:40:00,MW,-1.5453659
Woodhall Spa,10/11/2023 04:45:00,MW,-1.5692114
Woodhall Spa,10/11/2023 04:50:00,MW,-1.5500172
Woodhall Spa,10/11/2023 04:55:00,MW,-1.5245103
Woodhall Spa,10/11/2023 05:00:00,MW,-1.541635
Woodhall Spa,10/11/2023 05:05:00,MW,-1.5267185
Woodhall Spa,10/11/2023 05:10:00,MW,-1.5399286
Woodhall Spa,10/11/2023 05:15:00,MW,-1.5972574
Woodhall Spa,10/11/2023 05:20:00,MW,-1.559843
Woodhall Spa,10/11/2023 05:25:00,MW,-1.5596303
Woodhall Spa,10/11/2023 05:30:00,MW,-1.573826
Woodhall Spa,10/11/2023 05:35:00,MW,-1.5986785
Woodhall Spa,10/11/2023 05:40:00,MW,-1.6209041
Woodhall Spa,10/11/2023 05:45:00,MW,-1.634201
Woodhall Spa,10/11/2023 05:50:00,MW,-1.7317768
Woodhall Spa,10/11/2023 05:55:00,MW,-1.745975
Woodhall Spa,10/11/2023 06:00:00,MW,-1.7666036
Woodhall Spa,10/11/2023 06:05:00,MW,-1.8241243
Woodhall Spa,10/11/2023 06:10:00,MW,-1.7867274
Woodhall Spa,10/11/2023 06:15:00,MW,-1.8799049
Woodhall Spa,10/11/2023 06:20:00,MW,-1.9461747
Woodhall Spa,10/11/2023 06:25:00,MW,-1.9818469
Woodhall Spa,10/11/2023 06:30:00,MW,-2.0019176
Woodhall Spa,10/11/2023 06:35:00,MW,-2.0878778
Woodhall Spa,10/11/2023 06:40:00,MW,-2.1191297
Woodhall Spa,10/11/2023 06:45:00,MW,-2.1199775
Woodhall Spa,10/11/2023 06:50:00,MW,-2.1900356
Woodhall Spa,10/11/2023 06:55:00,MW,-2.2812574
Woodhall Spa,10/11/2023 07:00:00,MW,-2.4231043
Woodhall Spa,10/11/2023 07:05:00,MW,-2.5801406
Woodhall Spa,10/11/2023 07:10:00,MW,-2.6289752
Woodhall Spa,10/11/2023 07:15:00,MW,-2.6333249
Woodhall Spa,10/11/2023 07:20:00,MW,-2.642069
Woodhall Spa,10/11/2023 07:25:00,MW,-2.6259513
Woodhall Spa,10/11/2023 07:30:00,MW,-2.650851
Woodhall Spa,10/11/2023 07:35:00,MW,-2.676925
Woodhall Spa,10/11/2023 07:40:00,MW,-2.6641684
Woodhall Spa,10/11/2023 07:45:00,MW,-2.6652226
Woodhall Spa,10/11/2023 07:50:00,MW,-2.625191
Woodhall Spa,10/11/2023 07:55:00,MW,-2.6188989
Woodhall Spa,10/11/2023 08:00:00,MW,-2.6808448
Woodhall Spa,10/11/2023 08:05:00,MW,-2.736433
Woodhall Spa,10/11/2023 08:10:00,MW,-2.732582
Woodhall Spa,10/11/2023 08:15:00,MW,-2.7686799
Woodhall Spa,10/11/2023 08:20:00,MW,-2.7677064
Woodhall Spa,10/11/2023 08:25:00,MW,-2.7501416
Woodhall Spa,10/11/2023 08:30:00,MW,-2.7495584
Woodhall Spa,10/11/2023 08:35:00,MW,-2.7990785
Woodhall Spa,10/11/2023 08:40:00,MW,-2.8610945
Woodhall Spa,10/11/2023 08:45:00,MW,-2.8022125
Woodhall Spa,10/11/2023 08:50:00,MW,-2.786883
Woodhall Spa,10/11/2023 08:55:00,MW,-2.8303394
Woodhall Spa,10/11/2023 09:00:00,MW,-2.781871
Woodhall Spa,10/11/2023 09:05:00,MW,-2.7281184
Woodhall Spa,10/11/2023 09:10:00,MW,-2.7367315
Woodhall Spa,10/11/2023 09:15:00,MW,-2.7604175
Woodhall Spa,10/11/2023 09:20:00,MW,-2.7432551
Woodhall Spa,10/11/2023 09:25:00,MW,-2.832467
Woodhall Spa,10/11/2023 09:30:00,MW,-2.8005476
Woodhall Spa,10/11/2023 09:35:00,MW,-2.802703
Woodhall Spa,10/11/2023 09:40:00,MW,-2.8180075
Woodhall Spa,10/11/2023 09:45:00,MW,-2.8157375
Woodhall Spa,10/11/2023 09:50:00,MW,-2.7699983
Woodhall Spa,10/11/2023 09:55:00,MW,-2.8078542
