Timestamp,T1N_Demand_MW,T1N_Demand_MVAr,T1N_Demand_MVA,T1N_Gen_MW,T1N_Gen_MVAr,T1N_Gen_MVA,T1N_Import_MW,T1N_Import_MVAr,T1N_Import_MVA,T2S_Demand_MW,T2S_Demand_MVAr,T2S_Demand_MVA,T2S_Gen_MW,T2S_Gen_MVAr,T2S_Gen_MVA,T2S_Import_MW,T2S_Import_MVAr,T2S_Import_MVA
2019-03-31 00:30:00,1.64064,0.47852000000000006,1.709,0.018240000000000003,0.00532,0.019,1.6224,0.4732,1.69,3.28992,0.9595600000000001,3.427,0.62112,0.18116000000000002,0.647,2.6688,0.7784000000000001,2.7800000000000002
2019-03-31 01:00:00,1.6444800000000002,0.47964000000000007,1.713,0.022080000000000002,0.00644,0.023,1.6224,0.4732,1.69,3.5712,1.0416,3.7199999999999998,0.624,0.182,0.65,2.9472,0.8596,3.07
2019-03-31 01:30:00,0.03744,0.010920000000000001,0.039,0.03456,0.01008,0.036000000000000004,0.00288,0.00084,0.003,0.7104,0.20720000000000002,0.74,0.70752,0.20636000000000002,0.737,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.03552,0.010360000000000001,0.037,0.03264,0.00952,0.034,0.00288,0.00084,0.003,0.67296,0.19628,0.7010000000000001,0.67008,0.19544,0.6980000000000001,0.00288,0.00084,0.003
2019-03-31 02:30:00,1.5648,0.45640000000000003,1.63,0.019200000000000002,0.0056,0.02,1.5455999999999999,0.45080000000000003,1.6099999999999999,3.64992,1.06456,3.802,0.62592,0.18256000000000003,0.652,3.024,0.882,3.15
2019-03-31 03:00:00,1.66656,0.48608,1.736,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.6416,0.4788,1.71,3.45504,1.00772,3.599,0.6326400000000001,0.18452000000000002,0.659,2.8224,0.8232,2.94
2019-03-31 03:30:00,1.7328000000000001,0.5054000000000001,1.8050000000000002,0.024,0.007,0.025,1.7088,0.4984,1.78,3.38112,0.98616,3.5220000000000002,0.6931200000000001,0.20216,0.722,2.688,0.784,2.8
2019-03-31 04:00:00,1.6147200000000002,0.47096000000000005,1.682,0.030720000000000004,0.008960000000000001,0.032,1.584,0.462,1.65,3.29664,0.96152,3.434,0.66624,0.19432000000000002,0.6940000000000001,2.6304,0.7672,2.74
2019-03-31 04:30:00,1.58112,0.46116,1.647,0.025920000000000002,0.007560000000000001,0.027,1.5552000000000001,0.4536,1.62,3.05952,0.89236,3.187,0.62112,0.18116000000000002,0.647,2.4384,0.7112,2.54
2019-03-31 05:00:00,1.5734400000000002,0.45892000000000005,1.639,0.018240000000000003,0.00532,0.019,1.5552000000000001,0.4536,1.62,2.93568,0.8562400000000001,3.058,0.6220800000000001,0.18144000000000002,0.648,2.3136,0.6748000000000001,2.41
