Timestamp,GT1B1_Demand_MW,GT1B1_Demand_MVAr,GT1B1_Demand_MVA,GT1B1_Gen_MW,GT1B1_Gen_MVAr,GT1B1_Gen_MVA,GT1B1_Import_MW,GT1B1_Import_MVAr,GT1B1_Import_MVA,GT1B2_Demand_MW,GT1B2_Demand_MVAr,GT1B2_Demand_MVA,GT1B2_Gen_MW,GT1B2_Gen_MVAr,GT1B2_Gen_MVA,GT1B2_Import_MW,GT1B2_Import_MVAr,GT1B2_Import_MVA,GT2B3_Demand_MW,GT2B3_Demand_MVAr,GT2B3_Demand_MVA,GT2B3_Gen_MW,GT2B3_Gen_MVAr,GT2B3_Gen_MVA,GT2B3_Import_MW,GT2B3_Import_MVAr,GT2B3_Import_MVA,GT2B4_Demand_MW,GT2B4_Demand_MVAr,GT2B4_Demand_MVA,GT2B4_Gen_MW,GT2B4_Gen_MVAr,GT2B4_Gen_MVA,GT2B4_Import_MW,GT2B4_Import_MVAr,GT2B4_Import_MVA
31/03/2019 00:30,0.14304,0.04172,0.149,0.14304,0.04172,0.149,0,0,0,3.47,0,3.47,0,0,0,3.47,0,3.47,0.05856,0.01708,0.061,0.05856,0.01708,0.061,0,0,0,2.81,0.27,2.822941728,0,0,0,2.81,0.27,2.822941728
31/03/2019 01:00,0.14208,0.04144,0.148,0.14208,0.04144,0.148,0,0,0,3.89248,0.00364,3.892481702,0.01248,0.00364,0.013,3.88,0,3.88,0.05088,0.01484,0.053,0.05088,0.01484,0.053,0,0,0,2.84,0.27,2.852805637,0,0,0,2.84,0.27,2.852805637
31/03/2019 01:30,0.14004,0.04472,0.147007075,0.14304,0.04172,0.149,-0.003,0.003,0.004242641,0.03084,0.01112,0.032783532,0.02784,0.00812,0.029,0.003,0.003,0.004242641,0.03636,0.01448,0.039137195,0.03936,0.01148,0.041,-0.003,0.003,0.004242641,-0.003,0.003,0.004242641,0,0,0,-0.003,0.003,0.004242641
31/03/2019 02:00,0.141,0.045,0.148006757,0.144,0.042,0.15,-0.003,0.003,0.004242641,0.02892,0.01056,0.03078766,0.02592,0.00756,0.027,0.003,0.003,0.004242641,0.069,0.024,0.073054774,0.072,0.021,0.075,-0.003,0.003,0.004242641,-0.003,0.003,0.004242641,0,0,0,-0.003,0.003,0.004242641
31/03/2019 02:30,0.144,0.042,0.15,0.144,0.042,0.15,0,0,0,3.85592,0.34756,3.871552273,0.02592,0.00756,0.027,3.83,0.34,3.845061768,0.06528,0.01904,0.068,0.06528,0.01904,0.068,0,0,0,2.89,0.27,2.902585055,0,0,0,2.89,0.27,2.902585055
31/03/2019 03:00,0.144,0.042,0.15,0.144,0.042,0.15,0,0,0,3.774,0.007,3.774006492,0.024,0.007,0.025,3.75,0,3.75,0.15648,0.04564,0.163,0.15648,0.04564,0.163,0,0,0,2.87,0.27,2.882672371,0,0,0,2.87,0.27,2.882672371
31/03/2019 03:30,0.14496,0.04228,0.151,0.14496,0.04228,0.151,0,0,0,3.80584,0.02212,3.805904282,0.07584,0.02212,0.079,3.73,0,3.73,0.33408,0.09744,0.348,0.33408,0.09744,0.348,0,0,0,2.81,0.27,2.822941728,0,0,0,2.81,0.27,2.822941728
31/03/2019 04:00,0.14496,0.04228,0.151,0.14496,0.04228,0.151,0,0,0,3.76448,0.02464,3.764560638,0.08448,0.02464,0.088,3.68,0,3.68,0.29856,0.08708,0.311,0.29856,0.08708,0.311,0,0,0,2.74,0.29,2.755303976,0,0,0,2.74,0.29,2.755303976
31/03/2019 04:30,0.14496,0.04228,0.151,0.14496,0.04228,0.151,0,0,0,3.5076,0.2968,3.520134657,0.0576,0.0168,0.06,3.45,0.28,3.46134367,0.15648,0.04564,0.163,0.15648,0.04564,0.163,0,0,0,2.69,0.27,2.703516229,0,0,0,2.69,0.27,2.703516229
31/03/2019 05:00,0.14496,0.04228,0.151,0.14496,0.04228,0.151,0,0,0,3.34744,0.01092,3.347457812,0.03744,0.01092,0.039,3.31,0,3.31,0.10464,0.03052,0.109,0.10464,0.03052,0.109,0,0,0,2.66,0.27,2.673667893,0,0,0,2.66,0.27,2.673667893
31/03/2019 05:30,0.144,0.042,0.15,0.144,0.042,0.15,0,0,0,3.22936,0.01148,3.229380405,0.03936,0.01148,0.041,3.19,0,3.19,0.15456,0.04508,0.161,0.15456,0.04508,0.161,0,0,0,2.57,0.3,2.587450483,0,0,0,2.57,0.3,2.587450483
