Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.638331266,0.5355352892,1.7236378341,0.009000000000000001,0,0.009000000000000001,1.629331266,0.5355352892,1.7150855431,1.6470129801,0.5383888306,1.7327764684,0.009000000000000001,0,0.009000000000000001,1.6380129801,0.5383888306,1.7242241896000001
2019-03-31 01:00:00,1.69969431,0.5557043464,1.7882304293,0.009000000000000001,0,0.009000000000000001,1.69069431,0.5557043464,1.7796782211000002,1.7074593449000002,0.55825659,1.7964041402,0.009000000000000001,0,0.009000000000000001,1.6984593449,0.55825659,1.787851942
2019-03-31 01:30:00,0.009000014800000001,4.9e-09,0.009000014800000001,0.009000000000000001,0,0.009000000000000001,1.48e-08,4.9e-09,1.56e-08,0.009000014800000001,4.9e-09,0.009000014800000001,0.009000000000000001,0,0.009000000000000001,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,0.009000014800000001,4.9e-09,0.009000014800000001,0.009000000000000001,0,0.009000000000000001,1.48e-08,4.9e-09,1.56e-08,0.009000014800000001,4.9e-09,0.009000014800000001,0.009000000000000001,0,0.009000000000000001,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,1.7789558821,0.5817563653,1.8716635646,0.009000000000000001,0,0.009000000000000001,1.7699558821,0.5817563653,1.8631114549,1.7879191325,0.5847024432,1.8810985544,0.009000000000000001,0,0.009000000000000001,1.7789191325,0.5847024432,1.8725464552000002
2019-03-31 03:00:00,1.7050504087,0.5574648109,1.7938684209,0.009000000000000001,0,0.009000000000000001,1.6960504087000001,0.5574648109,1.7853162195999999,1.7122660284,0.5598364704000001,1.8014638008000001,0.009000000000000001,0,0.009000000000000001,1.7032660284,0.5598364704000001,1.7929116088
2019-03-31 03:30:00,1.6380517043,0.5354434017,1.723343559,0.009000000000000001,0,0.009000000000000001,1.6290517043000001,0.5354434017,1.7147912677,1.6459853977,0.5380510806000001,1.7316948041,0.009000000000000001,0,0.009000000000000001,1.6369853977000002,0.5380510806000001,1.7231425239
2019-03-31 04:00:00,1.6525160173,0.5401975915,1.7385691316,0.009000000000000001,0,0.009000000000000001,1.6435160173,0.5401975915,1.7300168603000001,1.6614019316,0.5431182503,1.7479227134,0.009000000000000001,0,0.009000000000000001,1.6524019316,0.5431182503,1.7393704543
2019-03-31 04:30:00,1.5502647355999999,0.5065892205,1.6309363534,0.009000000000000001,0,0.009000000000000001,1.5412647356,0.5065892205,1.6223839322,1.5580297705000001,0.509141464,1.6391100623,0.009000000000000001,0,0.009000000000000001,1.5490297705,0.509141464,1.6305576532
2019-03-31 05:00:00,1.47382955,0.4814661899,1.5504783889,0.009000000000000001,0,0.009000000000000001,1.4648295500000001,0.4814661899,1.5419258421,1.4816080776,0.4840228683,1.5586662993,0.009000000000000001,0,0.009000000000000001,1.4726080776,0.4840228683,1.5501137659
2019-03-31 05:30:00,1.5100911162,0.49338479030000004,1.5886483974,0.009000000000000001,0,0.009000000000000001,1.5010911162,0.49338479030000004,1.5800959118,1.5182420087000001,0.4960638591,1.5972282709,0.009000000000000001,0,0.009000000000000001,1.5092420087,0.4960638591,1.5886757986
2019-03-31 06:00:00,1.4758003034,0.4821139452,1.5525528627,0.009000000000000001,0,0.009000000000000001,1.4668003034,0.4821139452,1.5440003193,1.4830221758,0.48448765990000003,1.5601548213,0.009000000000000001,0,0.009000000000000001,1.4740221758,0.48448765990000003,1.5516022903
2019-03-31 06:30:00,1.5117320089000001,0.49408846770000003,1.5904266977,0.0085,0,0.0085,1.5032320089,0.49408846770000003,1.5823494831,1.5191054271,0.4965119931,1.5981881798000002,0.0085,0,0.0085,1.5106054271,0.4965119931,1.5901109759
2019-03-31 07:00:00,1.5078071212,0.49279841950000003,1.5862952426999999,0.0085,0,0.0085,1.4993071212,0.49279841950000003,1.5782180223,1.5138465745,0.49478349180000003,1.5926525531,0.0085,0,0.0085,1.5053465744999999,0.49478349180000003,1.5845753416
2019-03-31 07:30:00,1.5387464848999999,0.5029676966000001,1.6188629493,0.0085,0,0.0085,1.5302464849000001,0.5029676966000001,1.6107857736,1.547616932,0.5058832716,1.6282002494999999,0.0085,0,0.0085,1.539116932,0.5058832716,1.6201230863
2019-03-31 08:00:00,1.5887522219,0.5185820772,1.6712453420000002,0.011,0,0.011,1.5777522219,0.5185820772,1.6607918125,1.5969172652,0.5212657972,1.6798401065,0.011,0,0.011,1.5859172652,0.5212657972,1.6693865950000002
2019-03-31 08:30:00,1.5193431427,0.4964257844,1.5983873575,0.009000000000000001,0,0.009000000000000001,1.5103431427,0.4964257844,1.589834887,1.5267486472,0.49885985600000005,1.6061826134000001,0.009000000000000001,0,0.009000000000000001,1.5177486472,0.49885985600000005,1.5976301549
2019-03-31 09:00:00,1.502509765,0.4910572627,1.5807190861,0.0085,0,0.0085,1.494009765,0.4910572627,1.5726418578999999,1.5108140133,0.4937867372,1.5894603879,0.0085,0,0.0085,1.5023140133,0.4937867372,1.5813831719
2019-03-31 09:30:00,1.5009046913000001,0.4902010164,1.5789274616,0.0095,0,0.0095,1.4914046913,0.4902010164,1.5698996751,1.5078846828999999,0.4924952287,1.5862748082,0.0095,0,0.0095,1.4983846829,0.4924952287,1.5772470346
2019-03-31 10:00:00,1.5199842281,0.4956504466,1.5987562099,0.012,0,0.012,1.5079842281,0.4956504466,1.587351819,1.5269497397,0.4979398996,1.6060883073999999,0.012,0,0.012,1.5149497397,0.4979398996,1.5946839365
2019-03-31 10:30:00,1.5831373552999999,0.5164078757,1.6652330107000002,0.012,0,0.012,1.5711373552999999,0.5164078757,1.653828795,1.5911194248,0.5190314551,1.6736351680000001,0.012,0,0.012,1.5791194248,0.5190314551,1.6622309735
2019-03-31 11:00:00,1.5508381837,0.5062846776000001,1.6313869090000002,0.0105,0,0.0105,1.5403381836999999,0.5062846776000001,1.6214086144,1.5586167113,0.508841356,1.6395748163000001,0.0105,0,0.0105,1.5481167113,0.508841356,1.6295965382
2019-03-31 11:30:00,1.5420418946,0.5032291351,1.6220766835,0.011,0,0.011,1.5310418946,0.5032291351,1.6116230470000001,1.5503895828,0.5059728875,1.6308637041,0.011,0,0.011,1.5393895828000002,0.5059728875,1.6204100871
2019-03-31 12:00:00,1.5279733118999999,0.49860501560000003,1.6072676825999999,0.011,0,0.011,1.5169733119000002,0.49860501560000003,1.5968140125999999,1.5357653322,0.5011661288,1.6154697906000002,0.011,0,0.011,1.5247653321999999,0.5011661288,1.6050161392
2019-03-31 12:30:00,1.5312868028,0.4998584495,1.6108065502,0.0105,0,0.0105,1.5207868028,0.4998584495,1.6008282135,1.5390720768000001,0.5024173453,1.6190015585,0.0105,0,0.0105,1.5285720768000002,0.5024173453,1.6090232386999999
2019-03-31 13:00:00,1.5383762684,0.5023529862,1.618320137,0.01,0,0.01,1.5283762684000002,0.5023529862,1.6088171247,1.5474983045,0.5053512544000001,1.6279222625,0.01,0,0.01,1.5374983045000001,0.5053512544000001,1.6184192679
2019-03-31 13:30:00,1.5003322916,0.4901772198,1.5783759666,0.009000000000000001,0,0.009000000000000001,1.4913322916,0.4901772198,1.5698234648,1.5081512972,0.4927472027,1.5866064859,0.009000000000000001,0,0.009000000000000001,1.4991512972,0.4927472027,1.5780539971
2019-03-31 14:00:00,1.4575827746,0.4762904751,1.5334275860000002,0.0085,0,0.0085,1.4490827746,0.4762904751,1.5253502891,1.4655510224000001,0.4789095115,1.5418152027,0.0085,0,0.0085,1.4570510224,0.4789095115,1.5337379183
2019-03-31 14:30:00,1.4008151478,0.4571388323,1.4735192535000001,0.01,0,0.01,1.3908151478000002,0.4571388323,1.4640159450999999,1.4091411161,0.4598754458,1.482283411,0.01,0,0.01,1.3991411161,0.4598754458,1.4727801222
2019-03-31 15:00:00,1.3646332731,0.4454107673,1.4354841419,0.0095,0,0.0095,1.3551332731,0.4454107673,1.4264560769,1.3720259431000001,0.4478406204,1.4432658832,0.0095,0,0.0095,1.3625259431,0.4478406204,1.4342378348
2019-03-31 15:30:00,1.3801082298,0.4500041134,1.4516206212,0.011,0,0.011,1.3691082298000001,0.4500041134,1.4411665576,1.3874944825,0.4524318573,1.4593956023999999,0.011,0,0.011,1.3764944825,0.4524318573,1.4489415605
2019-03-31 16:00:00,1.3850955317,0.4514790182,1.4568194589,0.0115,0,0.0115,1.3735955317,0.4514790182,1.4458900334,1.3930430469,0.4540912401,1.4651852391,0.0115,0,0.0115,1.3815430469,0.4540912401,1.4542558388
2019-03-31 16:30:00,1.4480222876,0.4728194109,1.5232618753,0.0095,0,0.0095,1.4385222876000001,0.4728194109,1.514233987,1.4557603372,0.4753627848,1.5314071753,0.0095,0,0.0095,1.4462603372,0.4753627848,1.5223793023
2019-03-31 17:00:00,1.5133317935,0.4932995551,1.5917027261,0.0125,0,0.0125,1.5008317935000002,0.4932995551,1.5798229406000002,1.5212378434,0.49589814800000004,1.6000248589,0.0125,0,0.0125,1.5087378434,0.49589814800000004,1.5881450983
2019-03-31 17:30:00,1.5857511405,0.5177600115000001,1.6681373172,0.0105,0,0.0105,1.5752511405,0.5177600115000001,1.6581590952,1.5843717612,0.5173066315,1.6666853418,0.0105,0,0.0105,1.5738717612,0.5173066315,1.6567071171
2019-03-31 18:00:00,1.6535832033,0.5403840165,1.7396414273,0.0095,0,0.0095,1.6440832033000001,0.5403840165,1.7306138982000001,1.6619019316,0.5431182503,1.7483979707000001,0.0095,0,0.0095,1.6524019316,0.5431182503,1.7393704543
2019-03-31 18:30:00,1.6919827004,0.5530053209,1.7800618932,0.0095,0,0.0095,1.6824827004,0.5530053209,1.7710344215,1.7012064252,0.5560370126,1.7897710638,0.0095,0,0.0095,1.6917064252,0.5560370126,1.7807436055
2019-03-31 19:00:00,1.7503368778000001,0.5721854114,1.8414872605000001,0.0095,0,0.0095,1.7408368778,0.5721854114,1.8324598713,1.7587062858,0.5749363028000001,1.8502971524,0.0095,0,0.0095,1.7492062858000001,0.5749363028000001,1.8412697746000002
