site,time,unit,value
Cardigan,2024-03-27T00:05:00+00:00,MW,2.387
Cardigan,2024-03-27T00:10:00+00:00,MW,2.396
Cardigan,2024-03-27T00:15:00+00:00,MW,2.397
Cardigan,2024-03-27T00:20:00+00:00,MW,2.417
Cardigan,2024-03-27T00:25:00+00:00,MW,2.48
Cardigan,2024-03-27T00:30:00+00:00,MW,2.5020000000000002
Cardigan,2024-03-27T00:35:00+00:00,MW,2.652
Cardigan,2024-03-27T00:40:00+00:00,MW,2.6710000000000003
Cardigan,2024-03-27T00:45:00+00:00,MW,2.644
Cardigan,2024-03-27T00:50:00+00:00,MW,2.659
Cardigan,2024-03-27T00:55:00+00:00,MW,2.6470000000000002
Cardigan,2024-03-27T01:00:00+00:00,MW,2.63
Cardigan,2024-03-27T01:05:00+00:00,MW,2.633
Cardigan,2024-03-27T01:10:00+00:00,MW,2.6239999999999997
Cardigan,2024-03-27T01:15:00+00:00,MW,2.63
Cardigan,2024-03-27T01:20:00+00:00,MW,2.5949999999999998
Cardigan,2024-03-27T01:25:00+00:00,MW,2.635
Cardigan,2024-03-27T01:30:00+00:00,MW,2.649
Cardigan,2024-03-27T01:35:00+00:00,MW,2.62
Cardigan,2024-03-27T01:40:00+00:00,MW,2.634
Cardigan,2024-03-27T01:45:00+00:00,MW,2.576
Cardigan,2024-03-27T01:50:00+00:00,MW,2.526
Cardigan,2024-03-27T01:55:00+00:00,MW,2.563
Cardigan,2024-03-27T02:00:00+00:00,MW,2.54
Cardigan,2024-03-27T02:05:00+00:00,MW,2.5549999999999997
Cardigan,2024-03-27T02:10:00+00:00,MW,2.517
Cardigan,2024-03-27T02:15:00+00:00,MW,2.478
Cardigan,2024-03-27T02:20:00+00:00,MW,2.4770000000000003
Cardigan,2024-03-27T02:25:00+00:00,MW,2.481
Cardigan,2024-03-27T02:30:00+00:00,MW,2.424
Cardigan,2024-03-27T02:35:00+00:00,MW,2.413
Cardigan,2024-03-27T02:40:00+00:00,MW,2.476
Cardigan,2024-03-27T02:45:00+00:00,MW,2.5709999999999997
Cardigan,2024-03-27T02:50:00+00:00,MW,2.617
Cardigan,2024-03-27T02:55:00+00:00,MW,2.565
Cardigan,2024-03-27T03:00:00+00:00,MW,2.56
Cardigan,2024-03-27T03:05:00+00:00,MW,2.551
Cardigan,2024-03-27T03:10:00+00:00,MW,2.539
Cardigan,2024-03-27T03:15:00+00:00,MW,2.544
Cardigan,2024-03-27T03:20:00+00:00,MW,2.471
Cardigan,2024-03-27T03:25:00+00:00,MW,2.415
Cardigan,2024-03-27T03:30:00+00:00,MW,2.436
Cardigan,2024-03-27T03:35:00+00:00,MW,2.449
Cardigan,2024-03-27T03:40:00+00:00,MW,2.444
Cardigan,2024-03-27T03:45:00+00:00,MW,2.4459999999999997
Cardigan,2024-03-27T03:50:00+00:00,MW,2.439
Cardigan,2024-03-27T03:55:00+00:00,MW,2.44
Cardigan,2024-03-27T04:00:00+00:00,MW,2.579
Cardigan,2024-03-27T04:05:00+00:00,MW,2.582
Cardigan,2024-03-27T04:10:00+00:00,MW,2.525
Cardigan,2024-03-27T04:15:00+00:00,MW,2.47
Cardigan,2024-03-27T04:20:00+00:00,MW,2.472
Cardigan,2024-03-27T04:25:00+00:00,MW,2.501
Cardigan,2024-03-27T04:30:00+00:00,MW,2.44
Cardigan,2024-03-27T04:35:00+00:00,MW,2.467
Cardigan,2024-03-27T04:40:00+00:00,MW,2.495
Cardigan,2024-03-27T04:45:00+00:00,MW,2.582
Cardigan,2024-03-27T04:50:00+00:00,MW,2.479
Cardigan,2024-03-27T04:55:00+00:00,MW,2.508
Cardigan,2024-03-27T05:00:00+00:00,MW,2.474
Cardigan,2024-03-27T05:05:00+00:00,MW,2.438
Cardigan,2024-03-27T05:10:00+00:00,MW,2.529
Cardigan,2024-03-27T05:15:00+00:00,MW,2.625
Cardigan,2024-03-27T05:20:00+00:00,MW,2.6670000000000003
Cardigan,2024-03-27T05:25:00+00:00,MW,2.629
Cardigan,2024-03-27T05:30:00+00:00,MW,2.601
Cardigan,2024-03-27T05:35:00+00:00,MW,2.576
Cardigan,2024-03-27T05:40:00+00:00,MW,2.583
Cardigan,2024-03-27T05:45:00+00:00,MW,2.602
Cardigan,2024-03-27T05:50:00+00:00,MW,2.62
Cardigan,2024-03-27T05:55:00+00:00,MW,2.66
Cardigan,2024-03-27T06:00:00+00:00,MW,2.66
Cardigan,2024-03-27T06:05:00+00:00,MW,2.717
Cardigan,2024-03-27T06:10:00+00:00,MW,2.705
Cardigan,2024-03-27T06:15:00+00:00,MW,2.77
Cardigan,2024-03-27T06:20:00+00:00,MW,2.907
Cardigan,2024-03-27T06:25:00+00:00,MW,2.9080000000000004
Cardigan,2024-03-27T06:30:00+00:00,MW,2.92
Cardigan,2024-03-27T06:35:00+00:00,MW,3.0410000000000004
Cardigan,2024-03-27T06:40:00+00:00,MW,3.106
Cardigan,2024-03-27T06:45:00+00:00,MW,3.1580000000000004
Cardigan,2024-03-27T06:50:00+00:00,MW,2.988
Cardigan,2024-03-27T06:55:00+00:00,MW,2.9539999999999997
Cardigan,2024-03-27T07:00:00+00:00,MW,2.991
Cardigan,2024-03-27T07:05:00+00:00,MW,3.0250000000000004
Cardigan,2024-03-27T07:10:00+00:00,MW,3.057
Cardigan,2024-03-27T07:15:00+00:00,MW,3.1390000000000002
Cardigan,2024-03-27T07:20:00+00:00,MW,3.112
Cardigan,2024-03-27T07:25:00+00:00,MW,3.092
Cardigan,2024-03-27T07:30:00+00:00,MW,3.158
Cardigan,2024-03-27T07:35:00+00:00,MW,3.217
Cardigan,2024-03-27T07:40:00+00:00,MW,3.323
Cardigan,2024-03-27T07:45:00+00:00,MW,3.3409999999999997
Cardigan,2024-03-27T07:50:00+00:00,MW,3.3810000000000002
Cardigan,2024-03-27T07:55:00+00:00,MW,3.384
Cardigan,2024-03-27T08:00:00+00:00,MW,3.46
Cardigan,2024-03-27T08:05:00+00:00,MW,3.508
Cardigan,2024-03-27T08:10:00+00:00,MW,3.572
Cardigan,2024-03-27T08:15:00+00:00,MW,3.585
Cardigan,2024-03-27T08:20:00+00:00,MW,3.61
Cardigan,2024-03-27T08:25:00+00:00,MW,3.597
Cardigan,2024-03-27T08:30:00+00:00,MW,3.731
Cardigan,2024-03-27T08:35:00+00:00,MW,3.8689999999999998
Cardigan,2024-03-27T08:40:00+00:00,MW,3.845
Cardigan,2024-03-27T08:45:00+00:00,MW,3.827
Cardigan,2024-03-27T08:50:00+00:00,MW,3.8970000000000002
Cardigan,2024-03-27T08:55:00+00:00,MW,4.008
Cardigan,2024-03-27T09:00:00+00:00,MW,3.965
Cardigan,2024-03-27T09:05:00+00:00,MW,3.991
Cardigan,2024-03-27T09:10:00+00:00,MW,3.9240000000000004
Cardigan,2024-03-27T09:15:00+00:00,MW,3.7920000000000003
Cardigan,2024-03-27T09:20:00+00:00,MW,3.726
Cardigan,2024-03-27T09:25:00+00:00,MW,3.766
Cardigan,2024-03-27T09:30:00+00:00,MW,3.718
Cardigan,2024-03-27T09:35:00+00:00,MW,3.558
Cardigan,2024-03-27T09:40:00+00:00,MW,3.397
Cardigan,2024-03-27T09:45:00+00:00,MW,3.657
Cardigan,2024-03-27T09:50:00+00:00,MW,3.4670000000000005
Cardigan,2024-03-27T09:55:00+00:00,MW,3.4450000000000003
Cardigan,2024-03-27T10:00:00+00:00,MW,3.476
Cardigan,2024-03-27T10:05:00+00:00,MW,3.596
Cardigan,2024-03-27T10:10:00+00:00,MW,3.5460000000000003
Cardigan,2024-03-27T10:15:00+00:00,MW,3.45
Cardigan,2024-03-27T10:20:00+00:00,MW,3.8209999999999997
Cardigan,2024-03-27T10:25:00+00:00,MW,4.088
Cardigan,2024-03-27T10:30:00+00:00,MW,4.115
Cardigan,2024-03-27T10:35:00+00:00,MW,3.803
Cardigan,2024-03-27T10:40:00+00:00,MW,3.51
Cardigan,2024-03-27T10:45:00+00:00,MW,3.535
Cardigan,2024-03-27T10:50:00+00:00,MW,3.547
Cardigan,2024-03-27T10:55:00+00:00,MW,3.4559999999999995
Cardigan,2024-03-27T11:00:00+00:00,MW,3.4509999999999996
Cardigan,2024-03-27T11:05:00+00:00,MW,3.444
Cardigan,2024-03-27T11:10:00+00:00,MW,3.4939999999999998
Cardigan,2024-03-27T11:15:00+00:00,MW,3.712
Cardigan,2024-03-27T11:20:00+00:00,MW,3.5629999999999997
Cardigan,2024-03-27T11:25:00+00:00,MW,3.574
Cardigan,2024-03-27T11:30:00+00:00,MW,3.96
Cardigan,2024-03-27T11:35:00+00:00,MW,3.9669999999999996
Cardigan,2024-03-27T11:40:00+00:00,MW,4.0329999999999995
