site,time,unit,value
Hawton 33Kv,10/11/2023 00:00:00,MW,61.30688394
Hawton 33Kv,10/11/2023 00:05:00,MW,60.70708914
Hawton 33Kv,10/11/2023 00:10:00,MW,60.78000747
Hawton 33Kv,10/11/2023 00:15:00,MW,60.3232663
Hawton 33Kv,10/11/2023 00:20:00,MW,60.7531811
Hawton 33Kv,10/11/2023 00:25:00,MW,59.835772000000006
Hawton 33Kv,10/11/2023 00:30:00,MW,60.6300958
Hawton 33Kv,10/11/2023 00:35:00,MW,61.10022964
Hawton 33Kv,10/11/2023 00:40:00,MW,60.97092575
Hawton 33Kv,10/11/2023 00:45:00,MW,61.22495447
Hawton 33Kv,10/11/2023 00:50:00,MW,61.0185971
Hawton 33Kv,10/11/2023 00:55:00,MW,61.5736386
Hawton 33Kv,10/11/2023 01:00:00,MW,61.87717145
Hawton 33Kv,10/11/2023 01:05:00,MW,61.5599161
Hawton 33Kv,10/11/2023 01:10:00,MW,62.4127668
Hawton 33Kv,10/11/2023 01:15:00,MW,62.4630295
Hawton 33Kv,10/11/2023 01:20:00,MW,61.66681465
Hawton 33Kv,10/11/2023 01:25:00,MW,61.0197675
Hawton 33Kv,10/11/2023 01:30:00,MW,61.5508662
Hawton 33Kv,10/11/2023 01:35:00,MW,61.70929863
Hawton 33Kv,10/11/2023 01:40:00,MW,61.77622975
Hawton 33Kv,10/11/2023 01:45:00,MW,61.7417868
Hawton 33Kv,10/11/2023 01:50:00,MW,61.3697066
Hawton 33Kv,10/11/2023 01:55:00,MW,61.0064704
Hawton 33Kv,10/11/2023 02:00:00,MW,61.23873826
Hawton 33Kv,10/11/2023 02:05:00,MW,61.465662
Hawton 33Kv,10/11/2023 02:10:00,MW,61.2281623
Hawton 33Kv,10/11/2023 02:15:00,MW,60.4866508
Hawton 33Kv,10/11/2023 02:20:00,MW,60.26786916
Hawton 33Kv,10/11/2023 02:25:00,MW,60.15801637
Hawton 33Kv,10/11/2023 02:30:00,MW,60.0679304
