site,time,unit,value
Bath (Dolemeads) 132,2023-12-20T00:05:00+00:00,MW,-31.915
Bath (Dolemeads) 132,2023-12-20T00:10:00+00:00,MW,-33.039
Bath (Dolemeads) 132,2023-12-20T00:15:00+00:00,MW,-33.535
Bath (Dolemeads) 132,2023-12-20T00:20:00+00:00,MW,-33.408
Bath (Dolemeads) 132,2023-12-20T00:25:00+00:00,MW,-33.11
Bath (Dolemeads) 132,2023-12-20T00:30:00+00:00,MW,-33.366
Bath (Dolemeads) 132,2023-12-20T00:35:00+00:00,MW,-34.087
Bath (Dolemeads) 132,2023-12-20T00:40:00+00:00,MW,-34.203
Bath (Dolemeads) 132,2023-12-20T00:45:00+00:00,MW,-34.37
Bath (Dolemeads) 132,2023-12-20T00:50:00+00:00,MW,-34.258
Bath (Dolemeads) 132,2023-12-20T00:55:00+00:00,MW,-34.214
Bath (Dolemeads) 132,2023-12-20T01:00:00+00:00,MW,-33.795
Bath (Dolemeads) 132,2023-12-20T01:05:00+00:00,MW,-33.664
Bath (Dolemeads) 132,2023-12-20T01:10:00+00:00,MW,-33.480000000000004
Bath (Dolemeads) 132,2023-12-20T01:15:00+00:00,MW,-33.143
Bath (Dolemeads) 132,2023-12-20T01:20:00+00:00,MW,-32.79
Bath (Dolemeads) 132,2023-12-20T01:25:00+00:00,MW,-32.59
Bath (Dolemeads) 132,2023-12-20T01:30:00+00:00,MW,-32.507000000000005
Bath (Dolemeads) 132,2023-12-20T01:35:00+00:00,MW,-32.331
Bath (Dolemeads) 132,2023-12-20T01:40:00+00:00,MW,-32.344
Bath (Dolemeads) 132,2023-12-20T01:45:00+00:00,MW,-31.966
Bath (Dolemeads) 132,2023-12-20T01:50:00+00:00,MW,-31.806
Bath (Dolemeads) 132,2023-12-20T01:55:00+00:00,MW,-31.689
Bath (Dolemeads) 132,2023-12-20T02:00:00+00:00,MW,-31.448999999999998
Bath (Dolemeads) 132,2023-12-20T02:05:00+00:00,MW,-31.477
Bath (Dolemeads) 132,2023-12-20T02:10:00+00:00,MW,-31.476999999999997
Bath (Dolemeads) 132,2023-12-20T02:15:00+00:00,MW,-31.445
Bath (Dolemeads) 132,2023-12-20T02:20:00+00:00,MW,-31.125
Bath (Dolemeads) 132,2023-12-20T02:25:00+00:00,MW,-31.034
Bath (Dolemeads) 132,2023-12-20T02:30:00+00:00,MW,-31.039
Bath (Dolemeads) 132,2023-12-20T02:35:00+00:00,MW,-30.820999999999998
Bath (Dolemeads) 132,2023-12-20T02:40:00+00:00,MW,-30.804000000000002
Bath (Dolemeads) 132,2023-12-20T02:45:00+00:00,MW,-30.819000000000003
Bath (Dolemeads) 132,2023-12-20T02:50:00+00:00,MW,-30.841
Bath (Dolemeads) 132,2023-12-20T02:55:00+00:00,MW,-30.607
Bath (Dolemeads) 132,2023-12-20T03:00:00+00:00,MW,-30.154
Bath (Dolemeads) 132,2023-12-20T03:05:00+00:00,MW,-30.141
Bath (Dolemeads) 132,2023-12-20T03:10:00+00:00,MW,-29.911
Bath (Dolemeads) 132,2023-12-20T03:15:00+00:00,MW,-29.8
Bath (Dolemeads) 132,2023-12-20T03:20:00+00:00,MW,-29.686
Bath (Dolemeads) 132,2023-12-20T03:25:00+00:00,MW,-29.467
Bath (Dolemeads) 132,2023-12-20T03:30:00+00:00,MW,-29.387
Bath (Dolemeads) 132,2023-12-20T03:35:00+00:00,MW,-29.119999999999997
Bath (Dolemeads) 132,2023-12-20T03:40:00+00:00,MW,-29.032
Bath (Dolemeads) 132,2023-12-20T03:45:00+00:00,MW,-28.786
Bath (Dolemeads) 132,2023-12-20T03:50:00+00:00,MW,-28.53
Bath (Dolemeads) 132,2023-12-20T03:55:00+00:00,MW,-28.416
Bath (Dolemeads) 132,2023-12-20T04:00:00+00:00,MW,-28.424999999999997
Bath (Dolemeads) 132,2023-12-20T04:05:00+00:00,MW,-28.09
Bath (Dolemeads) 132,2023-12-20T04:10:00+00:00,MW,-28.127
Bath (Dolemeads) 132,2023-12-20T04:15:00+00:00,MW,-28.087000000000003
Bath (Dolemeads) 132,2023-12-20T04:20:00+00:00,MW,-27.872
Bath (Dolemeads) 132,2023-12-20T04:25:00+00:00,MW,-27.779
Bath (Dolemeads) 132,2023-12-20T04:30:00+00:00,MW,-27.811999999999998
Bath (Dolemeads) 132,2023-12-20T04:35:00+00:00,MW,-27.740000000000002
Bath (Dolemeads) 132,2023-12-20T04:40:00+00:00,MW,-27.636000000000003
Bath (Dolemeads) 132,2023-12-20T04:45:00+00:00,MW,-27.414
Bath (Dolemeads) 132,2023-12-20T04:50:00+00:00,MW,-27.365000000000002
Bath (Dolemeads) 132,2023-12-20T04:55:00+00:00,MW,-27.361
Bath (Dolemeads) 132,2023-12-20T05:00:00+00:00,MW,-27.403
Bath (Dolemeads) 132,2023-12-20T05:05:00+00:00,MW,-27.796
Bath (Dolemeads) 132,2023-12-20T05:10:00+00:00,MW,-27.805
Bath (Dolemeads) 132,2023-12-20T05:15:00+00:00,MW,-27.646
Bath (Dolemeads) 132,2023-12-20T05:20:00+00:00,MW,-27.595
Bath (Dolemeads) 132,2023-12-20T05:25:00+00:00,MW,-27.86
Bath (Dolemeads) 132,2023-12-20T05:30:00+00:00,MW,-27.843
Bath (Dolemeads) 132,2023-12-20T05:35:00+00:00,MW,-28.035
Bath (Dolemeads) 132,2023-12-20T05:40:00+00:00,MW,-28.134
Bath (Dolemeads) 132,2023-12-20T05:45:00+00:00,MW,-28.451
Bath (Dolemeads) 132,2023-12-20T05:50:00+00:00,MW,-28.465
Bath (Dolemeads) 132,2023-12-20T05:55:00+00:00,MW,-28.96
Bath (Dolemeads) 132,2023-12-20T06:00:00+00:00,MW,-29.714
Bath (Dolemeads) 132,2023-12-20T06:05:00+00:00,MW,-30.106
Bath (Dolemeads) 132,2023-12-20T06:10:00+00:00,MW,-30.838
Bath (Dolemeads) 132,2023-12-20T06:15:00+00:00,MW,-31.372
Bath (Dolemeads) 132,2023-12-20T06:20:00+00:00,MW,-31.651
Bath (Dolemeads) 132,2023-12-20T06:25:00+00:00,MW,-31.728
Bath (Dolemeads) 132,2023-12-20T06:30:00+00:00,MW,-31.835
Bath (Dolemeads) 132,2023-12-20T06:35:00+00:00,MW,-32.69799999999999
Bath (Dolemeads) 132,2023-12-20T06:40:00+00:00,MW,-32.808
Bath (Dolemeads) 132,2023-12-20T06:45:00+00:00,MW,-33.166
Bath (Dolemeads) 132,2023-12-20T06:50:00+00:00,MW,-33.462999999999994
Bath (Dolemeads) 132,2023-12-20T06:55:00+00:00,MW,-33.658
Bath (Dolemeads) 132,2023-12-20T07:00:00+00:00,MW,-33.94
Bath (Dolemeads) 132,2023-12-20T07:05:00+00:00,MW,-34.682
Bath (Dolemeads) 132,2023-12-20T07:10:00+00:00,MW,-35.239999999999995
Bath (Dolemeads) 132,2023-12-20T07:15:00+00:00,MW,-35.388999999999996
Bath (Dolemeads) 132,2023-12-20T07:20:00+00:00,MW,-35.727000000000004
Bath (Dolemeads) 132,2023-12-20T07:25:00+00:00,MW,-35.774
Bath (Dolemeads) 132,2023-12-20T07:30:00+00:00,MW,-36.162
Bath (Dolemeads) 132,2023-12-20T07:35:00+00:00,MW,-36.557
Bath (Dolemeads) 132,2023-12-20T07:40:00+00:00,MW,-37.087999999999994
Bath (Dolemeads) 132,2023-12-20T07:45:00+00:00,MW,-37.188
Bath (Dolemeads) 132,2023-12-20T07:50:00+00:00,MW,-37.619
Bath (Dolemeads) 132,2023-12-20T07:55:00+00:00,MW,-37.78
Bath (Dolemeads) 132,2023-12-20T08:00:00+00:00,MW,-38.025999999999996
Bath (Dolemeads) 132,2023-12-20T08:05:00+00:00,MW,-38.871
Bath (Dolemeads) 132,2023-12-20T08:10:00+00:00,MW,-39.574
Bath (Dolemeads) 132,2023-12-20T08:15:00+00:00,MW,-39.903999999999996
Bath (Dolemeads) 132,2023-12-20T08:20:00+00:00,MW,-40.087
Bath (Dolemeads) 132,2023-12-20T08:25:00+00:00,MW,-40.527
Bath (Dolemeads) 132,2023-12-20T08:30:00+00:00,MW,-40.908
Bath (Dolemeads) 132,2023-12-20T08:35:00+00:00,MW,-41.42
Bath (Dolemeads) 132,2023-12-20T08:40:00+00:00,MW,-41.841
Bath (Dolemeads) 132,2023-12-20T08:45:00+00:00,MW,-41.641
Bath (Dolemeads) 132,2023-12-20T08:50:00+00:00,MW,-41.712
Bath (Dolemeads) 132,2023-12-20T08:55:00+00:00,MW,-41.999
Bath (Dolemeads) 132,2023-12-20T09:00:00+00:00,MW,-42.364999999999995
Bath (Dolemeads) 132,2023-12-20T09:05:00+00:00,MW,-42.745000000000005
Bath (Dolemeads) 132,2023-12-20T09:10:00+00:00,MW,-42.726
Bath (Dolemeads) 132,2023-12-20T09:15:00+00:00,MW,-43.069
Bath (Dolemeads) 132,2023-12-20T09:20:00+00:00,MW,-43.193
Bath (Dolemeads) 132,2023-12-20T09:25:00+00:00,MW,-43.069
Bath (Dolemeads) 132,2023-12-20T09:30:00+00:00,MW,-43.581
Bath (Dolemeads) 132,2023-12-20T09:35:00+00:00,MW,-43.625
Bath (Dolemeads) 132,2023-12-20T09:40:00+00:00,MW,-43.536
Bath (Dolemeads) 132,2023-12-20T09:45:00+00:00,MW,-43.572
Bath (Dolemeads) 132,2023-12-20T09:50:00+00:00,MW,-43.581
Bath (Dolemeads) 132,2023-12-20T09:55:00+00:00,MW,-43.131
Bath (Dolemeads) 132,2023-12-20T10:00:00+00:00,MW,-43.408
Bath (Dolemeads) 132,2023-12-20T10:05:00+00:00,MW,-43.94799999999999
Bath (Dolemeads) 132,2023-12-20T10:10:00+00:00,MW,-44.307
Bath (Dolemeads) 132,2023-12-20T10:15:00+00:00,MW,-44.416
Bath (Dolemeads) 132,2023-12-20T10:20:00+00:00,MW,-44.507999999999996
Bath (Dolemeads) 132,2023-12-20T10:25:00+00:00,MW,-44.535
Bath (Dolemeads) 132,2023-12-20T10:30:00+00:00,MW,-44.942
Bath (Dolemeads) 132,2023-12-20T10:35:00+00:00,MW,-44.775
Bath (Dolemeads) 132,2023-12-20T10:40:00+00:00,MW,-44.572
Bath (Dolemeads) 132,2023-12-20T10:45:00+00:00,MW,-44.571
Bath (Dolemeads) 132,2023-12-20T10:50:00+00:00,MW,-44.463
Bath (Dolemeads) 132,2023-12-20T10:55:00+00:00,MW,-44.464
Bath (Dolemeads) 132,2023-12-20T11:00:00+00:00,MW,-44.924
Bath (Dolemeads) 132,2023-12-20T11:05:00+00:00,MW,-45.031
Bath (Dolemeads) 132,2023-12-20T11:10:00+00:00,MW,-45.001000000000005
Bath (Dolemeads) 132,2023-12-20T11:15:00+00:00,MW,-44.991
Bath (Dolemeads) 132,2023-12-20T11:20:00+00:00,MW,-44.818
Bath (Dolemeads) 132,2023-12-20T11:25:00+00:00,MW,-45.041
Bath (Dolemeads) 132,2023-12-20T11:30:00+00:00,MW,-45.248
Bath (Dolemeads) 132,2023-12-20T11:35:00+00:00,MW,-45.059
Bath (Dolemeads) 132,2023-12-20T11:40:00+00:00,MW,-45.108000000000004
Bath (Dolemeads) 132,2023-12-20T11:45:00+00:00,MW,-45.202
Bath (Dolemeads) 132,2023-12-20T11:50:00+00:00,MW,-45.382000000000005
Bath (Dolemeads) 132,2023-12-20T11:55:00+00:00,MW,-45.706
Bath (Dolemeads) 132,2023-12-20T12:00:00+00:00,MW,-45.983000000000004
Bath (Dolemeads) 132,2023-12-20T12:05:00+00:00,MW,-46.214
Bath (Dolemeads) 132,2023-12-20T12:10:00+00:00,MW,-46.037000000000006
Bath (Dolemeads) 132,2023-12-20T12:15:00+00:00,MW,-46.385000000000005
Bath (Dolemeads) 132,2023-12-20T12:20:00+00:00,MW,-45.845
Bath (Dolemeads) 132,2023-12-20T12:25:00+00:00,MW,-45.679
Bath (Dolemeads) 132,2023-12-20T12:30:00+00:00,MW,-45.501000000000005
Bath (Dolemeads) 132,2023-12-20T12:35:00+00:00,MW,-45.512
Bath (Dolemeads) 132,2023-12-20T12:40:00+00:00,MW,-45.459
Bath (Dolemeads) 132,2023-12-20T12:45:00+00:00,MW,-45.851
Bath (Dolemeads) 132,2023-12-20T12:50:00+00:00,MW,-45.983000000000004
Bath (Dolemeads) 132,2023-12-20T12:55:00+00:00,MW,-46.004999999999995
Bath (Dolemeads) 132,2023-12-20T13:00:00+00:00,MW,-45.944
Bath (Dolemeads) 132,2023-12-20T13:05:00+00:00,MW,-46.147000000000006
Bath (Dolemeads) 132,2023-12-20T13:10:00+00:00,MW,-46.619
Bath (Dolemeads) 132,2023-12-20T13:15:00+00:00,MW,-46.694
Bath (Dolemeads) 132,2023-12-20T13:20:00+00:00,MW,-46.259
Bath (Dolemeads) 132,2023-12-20T13:25:00+00:00,MW,-45.985
Bath (Dolemeads) 132,2023-12-20T13:30:00+00:00,MW,-45.855000000000004
Bath (Dolemeads) 132,2023-12-20T13:35:00+00:00,MW,-45.837
Bath (Dolemeads) 132,2023-12-20T13:40:00+00:00,MW,-45.792
Bath (Dolemeads) 132,2023-12-20T13:45:00+00:00,MW,-45.528999999999996
Bath (Dolemeads) 132,2023-12-20T13:50:00+00:00,MW,-45.442
Bath (Dolemeads) 132,2023-12-20T13:55:00+00:00,MW,-45.532
Bath (Dolemeads) 132,2023-12-20T14:00:00+00:00,MW,-45.584
Bath (Dolemeads) 132,2023-12-20T14:05:00+00:00,MW,-45.74
Bath (Dolemeads) 132,2023-12-20T14:10:00+00:00,MW,-45.969
Bath (Dolemeads) 132,2023-12-20T14:15:00+00:00,MW,-46.206
Bath (Dolemeads) 132,2023-12-20T14:20:00+00:00,MW,-46.167
Bath (Dolemeads) 132,2023-12-20T14:25:00+00:00,MW,-46.296
Bath (Dolemeads) 132,2023-12-20T14:30:00+00:00,MW,-46.382000000000005
Bath (Dolemeads) 132,2023-12-20T14:35:00+00:00,MW,-46.368
Bath (Dolemeads) 132,2023-12-20T14:40:00+00:00,MW,-46.53
Bath (Dolemeads) 132,2023-12-20T14:45:00+00:00,MW,-46.787000000000006
Bath (Dolemeads) 132,2023-12-20T14:50:00+00:00,MW,-53.092
Bath (Dolemeads) 132,2023-12-20T14:55:00+00:00,MW,-54.198
Bath (Dolemeads) 132,2023-12-20T15:00:00+00:00,MW,-54.114999999999995
Bath (Dolemeads) 132,2023-12-20T15:05:00+00:00,MW,-53.994
Bath (Dolemeads) 132,2023-12-20T15:10:00+00:00,MW,-53.769000000000005
Bath (Dolemeads) 132,2023-12-20T15:15:00+00:00,MW,-53.67100000000001
Bath (Dolemeads) 132,2023-12-20T15:20:00+00:00,MW,-53.384
Bath (Dolemeads) 132,2023-12-20T15:25:00+00:00,MW,-53.372
Bath (Dolemeads) 132,2023-12-20T15:30:00+00:00,MW,-53.173
Bath (Dolemeads) 132,2023-12-20T15:35:00+00:00,MW,-53.385000000000005
Bath (Dolemeads) 132,2023-12-20T15:40:00+00:00,MW,-53.432
Bath (Dolemeads) 132,2023-12-20T15:45:00+00:00,MW,-53.771
Bath (Dolemeads) 132,2023-12-20T15:50:00+00:00,MW,-53.843
Bath (Dolemeads) 132,2023-12-20T15:55:00+00:00,MW,-53.711
Bath (Dolemeads) 132,2023-12-20T16:00:00+00:00,MW,-54.153
Bath (Dolemeads) 132,2023-12-20T16:05:00+00:00,MW,-54.565
Bath (Dolemeads) 132,2023-12-20T16:10:00+00:00,MW,-54.412
Bath (Dolemeads) 132,2023-12-20T16:15:00+00:00,MW,-54.968
Bath (Dolemeads) 132,2023-12-20T16:20:00+00:00,MW,-54.873999999999995
Bath (Dolemeads) 132,2023-12-20T16:25:00+00:00,MW,-54.876999999999995
Bath (Dolemeads) 132,2023-12-20T16:30:00+00:00,MW,-55.47
Bath (Dolemeads) 132,2023-12-20T16:35:00+00:00,MW,-56.069
Bath (Dolemeads) 132,2023-12-20T16:40:00+00:00,MW,-56.451
Bath (Dolemeads) 132,2023-12-20T16:45:00+00:00,MW,-56.558
Bath (Dolemeads) 132,2023-12-20T16:50:00+00:00,MW,-56.768
Bath (Dolemeads) 132,2023-12-20T16:55:00+00:00,MW,-56.888999999999996
Bath (Dolemeads) 132,2023-12-20T17:00:00+00:00,MW,-57.33
Bath (Dolemeads) 132,2023-12-20T17:05:00+00:00,MW,-57.739000000000004
Bath (Dolemeads) 132,2023-12-20T17:10:00+00:00,MW,-57.999
Bath (Dolemeads) 132,2023-12-20T17:15:00+00:00,MW,-58.076
Bath (Dolemeads) 132,2023-12-20T17:20:00+00:00,MW,-58.376000000000005
Bath (Dolemeads) 132,2023-12-20T17:25:00+00:00,MW,-58.230000000000004
Bath (Dolemeads) 132,2023-12-20T17:30:00+00:00,MW,-58.335
Bath (Dolemeads) 132,2023-12-20T17:35:00+00:00,MW,-58.204
Bath (Dolemeads) 132,2023-12-20T17:40:00+00:00,MW,-58.025000000000006
Bath (Dolemeads) 132,2023-12-20T17:45:00+00:00,MW,-57.976
Bath (Dolemeads) 132,2023-12-20T17:50:00+00:00,MW,-57.906
Bath (Dolemeads) 132,2023-12-20T17:55:00+00:00,MW,-58.226
Bath (Dolemeads) 132,2023-12-20T18:00:00+00:00,MW,-58.233000000000004
Bath (Dolemeads) 132,2023-12-20T18:05:00+00:00,MW,-58.025999999999996
Bath (Dolemeads) 132,2023-12-20T18:10:00+00:00,MW,-57.787
Bath (Dolemeads) 132,2023-12-20T18:15:00+00:00,MW,-57.711
Bath (Dolemeads) 132,2023-12-20T18:20:00+00:00,MW,-57.804
Bath (Dolemeads) 132,2023-12-20T18:25:00+00:00,MW,-57.805
Bath (Dolemeads) 132,2023-12-20T18:30:00+00:00,MW,-57.696
Bath (Dolemeads) 132,2023-12-20T18:35:00+00:00,MW,-57.302
Bath (Dolemeads) 132,2023-12-20T18:40:00+00:00,MW,-57.081999999999994
Bath (Dolemeads) 132,2023-12-20T18:45:00+00:00,MW,-56.784
Bath (Dolemeads) 132,2023-12-20T18:50:00+00:00,MW,-56.442
Bath (Dolemeads) 132,2023-12-20T18:55:00+00:00,MW,-56.67
Bath (Dolemeads) 132,2023-12-20T19:00:00+00:00,MW,-56.599000000000004
Bath (Dolemeads) 132,2023-12-20T19:05:00+00:00,MW,-56.054
Bath (Dolemeads) 132,2023-12-20T19:10:00+00:00,MW,-55.611000000000004
Bath (Dolemeads) 132,2023-12-20T19:15:00+00:00,MW,-55.096999999999994
Bath (Dolemeads) 132,2023-12-20T19:20:00+00:00,MW,-54.422
Bath (Dolemeads) 132,2023-12-20T19:25:00+00:00,MW,-53.579
Bath (Dolemeads) 132,2023-12-20T19:30:00+00:00,MW,-53.418
Bath (Dolemeads) 132,2023-12-20T19:35:00+00:00,MW,-53.42
Bath (Dolemeads) 132,2023-12-20T19:40:00+00:00,MW,-53.141999999999996
Bath (Dolemeads) 132,2023-12-20T19:45:00+00:00,MW,-52.715
Bath (Dolemeads) 132,2023-12-20T19:50:00+00:00,MW,-52.337999999999994
Bath (Dolemeads) 132,2023-12-20T19:55:00+00:00,MW,-51.518
Bath (Dolemeads) 132,2023-12-20T20:00:00+00:00,MW,-51.254999999999995
Bath (Dolemeads) 132,2023-12-20T20:05:00+00:00,MW,-50.888999999999996
Bath (Dolemeads) 132,2023-12-20T20:10:00+00:00,MW,-50.19
Bath (Dolemeads) 132,2023-12-20T20:15:00+00:00,MW,-49.838
Bath (Dolemeads) 132,2023-12-20T20:20:00+00:00,MW,-49.445
Bath (Dolemeads) 132,2023-12-20T20:25:00+00:00,MW,-48.985
Bath (Dolemeads) 132,2023-12-20T20:30:00+00:00,MW,-48.764
Bath (Dolemeads) 132,2023-12-20T20:35:00+00:00,MW,-48.653000000000006
Bath (Dolemeads) 132,2023-12-20T20:40:00+00:00,MW,-48.315
Bath (Dolemeads) 132,2023-12-20T20:45:00+00:00,MW,-48.053
Bath (Dolemeads) 132,2023-12-20T20:50:00+00:00,MW,-47.533
Bath (Dolemeads) 132,2023-12-20T20:55:00+00:00,MW,-47.32
Bath (Dolemeads) 132,2023-12-20T21:00:00+00:00,MW,-47.08
Bath (Dolemeads) 132,2023-12-20T21:05:00+00:00,MW,-47.07
Bath (Dolemeads) 132,2023-12-20T21:10:00+00:00,MW,-46.463
Bath (Dolemeads) 132,2023-12-20T21:15:00+00:00,MW,-45.66
Bath (Dolemeads) 132,2023-12-20T21:20:00+00:00,MW,-44.939
Bath (Dolemeads) 132,2023-12-20T21:25:00+00:00,MW,-44.775
Bath (Dolemeads) 132,2023-12-20T21:30:00+00:00,MW,-43.955
Bath (Dolemeads) 132,2023-12-20T21:35:00+00:00,MW,-43.47
Bath (Dolemeads) 132,2023-12-20T21:40:00+00:00,MW,-43.091
Bath (Dolemeads) 132,2023-12-20T21:45:00+00:00,MW,-42.495999999999995
Bath (Dolemeads) 132,2023-12-20T21:50:00+00:00,MW,-42.067
Bath (Dolemeads) 132,2023-12-20T21:55:00+00:00,MW,-41.729
Bath (Dolemeads) 132,2023-12-20T22:00:00+00:00,MW,-41.3
Bath (Dolemeads) 132,2023-12-20T22:05:00+00:00,MW,-40.494
Bath (Dolemeads) 132,2023-12-20T22:10:00+00:00,MW,-40.208
Bath (Dolemeads) 132,2023-12-20T22:15:00+00:00,MW,-39.753
Bath (Dolemeads) 132,2023-12-20T22:20:00+00:00,MW,-39.292
Bath (Dolemeads) 132,2023-12-20T22:25:00+00:00,MW,-39.147
Bath (Dolemeads) 132,2023-12-20T22:30:00+00:00,MW,-38.694
Bath (Dolemeads) 132,2023-12-20T22:35:00+00:00,MW,-38.379000000000005
Bath (Dolemeads) 132,2023-12-20T22:40:00+00:00,MW,-37.746
Bath (Dolemeads) 132,2023-12-20T22:45:00+00:00,MW,-37.122
Bath (Dolemeads) 132,2023-12-20T22:50:00+00:00,MW,-36.855999999999995
Bath (Dolemeads) 132,2023-12-20T22:55:00+00:00,MW,-36.606
Bath (Dolemeads) 132,2023-12-20T23:00:00+00:00,MW,-36.157
Bath (Dolemeads) 132,2023-12-20T23:05:00+00:00,MW,-36.072
Bath (Dolemeads) 132,2023-12-20T23:10:00+00:00,MW,-36.025000000000006
Bath (Dolemeads) 132,2023-12-20T23:15:00+00:00,MW,-35.664
Bath (Dolemeads) 132,2023-12-20T23:20:00+00:00,MW,-35.177
Bath (Dolemeads) 132,2023-12-20T23:25:00+00:00,MW,-35.150999999999996
Bath (Dolemeads) 132,2023-12-20T23:30:00+00:00,MW,-34.817
Bath (Dolemeads) 132,2023-12-20T23:35:00+00:00,MW,-34.849
Bath (Dolemeads) 132,2023-12-20T23:40:00+00:00,MW,-34.376000000000005
Bath (Dolemeads) 132,2023-12-20T23:45:00+00:00,MW,-33.91
Bath (Dolemeads) 132,2023-12-20T23:50:00+00:00,MW,-33.812
Bath (Dolemeads) 132,2023-12-20T23:55:00+00:00,MW,-33.829
Bath (Dolemeads) 132,2023-12-21T00:00:00+00:00,MW,-33.766999999999996
