Timestamp, GT1A1 _Demand_MW, GT1A1 _Demand_MVAr, GT1A1 _Demand_MVA, GT1A1 _Gen_MW, GT1A1 _Gen_MVAr, GT1A1 _Gen_MVA, GT1A1 _Import_MW, GT1A1 _Import_MVAr, GT1A1 _Import_MVA, GT1A2 _Demand_MW, GT1A2 _Demand_MVAr, GT1A2 _Demand_MVA, GT1A2 _Gen_MW, GT1A2 _Gen_MVAr, GT1A2 _Gen_MVA, GT1A2 _Import_MW, GT1A2 _Import_MVAr, GT1A2 _Import_MVA, GT1B _Demand_MW, GT1B _Demand_MVAr, GT1B _Demand_MVA, GT1B _Import_MW, GT1B _Import_MVAr, GT1B _Import_MVA, GT2A1 _Demand_MW, GT2A1 _Demand_MVAr, GT2A1 _Demand_MVA, GT2A1 _Gen_MW, GT2A1 _Gen_MVAr, GT2A1 _Gen_MVA, GT2A1 _Import_MW, GT2A1 _Import_MVAr, GT2A1 _Import_MVA, GT2A2 _Demand_MW, GT2A2 _Demand_MVAr, GT2A2 _Demand_MVA, GT2A2 _Import_MW, GT2A2 _Import_MVAr, GT2A2 _Import_MVA, GT2B _Demand_MW, GT2B _Demand_MVAr, GT2B _Demand_MVA, GT2B _Import_MW, GT2B _Import_MVAr, GT2B _Import_MVA
2019-03-31 00:30:00,4.76,0.0,4.76,0.0,0.0,0.0,4.76,0.0,4.76,5.31,0.0,5.31,0.0,0.0,0.0,5.31,0.0,5.31,2.44,0.0,2.44,2.44,0.0,2.44,5.37,0.0,5.37,0.0,0.0,0.0,5.37,0.0,5.37,3.0,0.0,3.0,3.0,0.0,3.0,3.12,0.0,3.12,3.12,0.0,3.12
2019-03-31 01:00:00,4.66,0.0,4.66,0.0,0.0,0.0,4.66,0.0,4.66,5.13,0.0,5.13,0.0,0.0,0.0,5.13,0.0,5.13,2.35,0.0,2.35,2.35,0.0,2.35,5.49,0.0,5.49,0.0,0.0,0.0,5.49,0.0,5.49,3.12,0.0,3.12,3.12,0.0,3.12,2.98,0.0,2.98,2.98,0.0,2.98
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,4.54,0.0,4.54,0.0,0.0,0.0,4.54,0.0,4.54,5.07,0.0,5.07,0.0,0.0,0.0,5.07,0.0,5.07,2.27,0.0,2.27,2.27,0.0,2.27,5.36,0.0,5.36,0.0,0.0,0.0,5.36,0.0,5.36,3.12,0.0,3.12,3.12,0.0,3.12,2.9,0.0,2.9,2.9,0.0,2.9
2019-03-31 03:00:00,4.45,0.0,4.45,0.0,0.0,0.0,4.45,0.0,4.45,4.92,0.0,4.92,0.0,0.0,0.0,4.92,0.0,4.92,2.24,0.0,2.24,2.24,0.0,2.24,5.24,0.0,5.24,0.0,0.0,0.0,5.24,0.0,5.24,2.96,0.0,2.96,2.96,0.0,2.96,2.77,0.0,2.77,2.77,0.0,2.77
2019-03-31 03:30:00,4.26,0.0,4.26,0.0,0.0,0.0,4.26,0.0,4.26,4.9,0.0,4.9,0.0,0.0,0.0,4.9,0.0,4.9,2.24,0.0,2.24,2.24,0.0,2.24,5.09,0.0,5.09,0.0,0.0,0.0,5.09,0.0,5.09,2.95,0.0,2.95,2.95,0.0,2.95,2.67,0.0,2.67,2.67,0.0,2.67
2019-03-31 04:00:00,4.26,0.0,4.26,0.0,0.0,0.0,4.26,0.0,4.26,4.87,0.0,4.87,0.0,0.0,0.0,4.87,0.0,4.87,2.19,0.0,2.19,2.19,0.0,2.19,5.02,0.0,5.02,0.0,0.0,0.0,5.02,0.0,5.02,2.9,0.0,2.9,2.9,0.0,2.9,2.67,0.0,2.67,2.67,0.0,2.67
2019-03-31 04:30:00,4.19,0.0,4.19,0.0,0.0,0.0,4.19,0.0,4.19,4.73,0.0,4.73,0.0,0.0,0.0,4.73,0.0,4.73,2.16,0.0,2.16,2.16,0.0,2.16,4.89,0.0,4.89,0.0,0.0,0.0,4.89,0.0,4.89,2.9,0.0,2.9,2.9,0.0,2.9,2.67,0.0,2.67,2.67,0.0,2.67
2019-03-31 05:00:00,4.19,0.0,4.19,0.0,0.0,0.0,4.19,0.0,4.19,4.68,0.0,4.68,0.0,0.0,0.0,4.68,0.0,4.68,2.11,0.0,2.11,2.11,0.0,2.11,4.77,0.0,4.77,0.0,0.0,0.0,4.77,0.0,4.77,2.9,0.0,2.9,2.9,0.0,2.9,2.67,0.0,2.67,2.67,0.0,2.67
