site,time,unit,value
Kinver 11Kv,10/16/2023 00:00:00,MW,-3.2196000000000002
Kinver 11Kv,10/16/2023 00:05:00,MW,-3.2226667
Kinver 11Kv,10/16/2023 00:10:00,MW,-3.2236666
Kinver 11Kv,10/16/2023 00:15:00,MW,-3.1980000000000004
Kinver 11Kv,10/16/2023 00:20:00,MW,-3.1951668
Kinver 11Kv,10/16/2023 00:25:00,MW,-3.1470000000000002
Kinver 11Kv,10/16/2023 00:30:00,MW,-3.2216668000000004
Kinver 11Kv,10/16/2023 00:35:00,MW,-3.2
Kinver 11Kv,10/16/2023 00:40:00,MW,-3.1976666000000002
Kinver 11Kv,10/16/2023 00:45:00,MW,-3.1826667
Kinver 11Kv,10/16/2023 00:50:00,MW,-3.1308333000000004
Kinver 11Kv,10/16/2023 00:55:00,MW,-3.1188333000000004
Kinver 11Kv,10/16/2023 01:00:00,MW,-3.2006666000000004
Kinver 11Kv,10/16/2023 01:05:00,MW,-3.6023
Kinver 11Kv,10/16/2023 01:10:00,MW,-3.8073666000000004
Kinver 11Kv,10/16/2023 01:15:00,MW,-3.8075
Kinver 11Kv,10/16/2023 01:20:00,MW,-3.7328750000000004
Kinver 11Kv,10/16/2023 01:25:00,MW,-3.7937917000000003
Kinver 11Kv,10/16/2023 01:30:00,MW,-3.8201668
Kinver 11Kv,10/16/2023 01:35:00,MW,-3.8843333
Kinver 11Kv,10/16/2023 01:40:00,MW,-3.9056668
Kinver 11Kv,10/16/2023 01:45:00,MW,-3.9096667000000003
Kinver 11Kv,10/16/2023 01:50:00,MW,-3.8929166000000004
Kinver 11Kv,10/16/2023 01:55:00,MW,-3.8945834
Kinver 11Kv,10/16/2023 02:00:00,MW,-3.898
Kinver 11Kv,10/16/2023 02:05:00,MW,-3.8480951
Kinver 11Kv,10/16/2023 02:10:00,MW,-3.8125715000000002
Kinver 11Kv,10/16/2023 02:15:00,MW,-3.7917500000000004
Kinver 11Kv,10/16/2023 02:20:00,MW,-3.7486345
Kinver 11Kv,10/16/2023 02:25:00,MW,-3.7702820000000004
Kinver 11Kv,10/16/2023 02:30:00,MW,-3.7895000000000003
Kinver 11Kv,10/16/2023 02:35:00,MW,-3.771574
Kinver 11Kv,10/16/2023 02:40:00,MW,-3.7630927
Kinver 11Kv,10/16/2023 02:45:00,MW,-3.786426
Kinver 11Kv,10/16/2023 02:50:00,MW,-3.8019075
Kinver 11Kv,10/16/2023 02:55:00,MW,-3.7691667
Kinver 11Kv,10/16/2023 03:00:00,MW,-3.7190000000000003
Kinver 11Kv,10/16/2023 03:05:00,MW,-3.704
Kinver 11Kv,10/16/2023 03:10:00,MW,-3.6950000000000003
Kinver 11Kv,10/16/2023 03:15:00,MW,-3.7698333
Kinver 11Kv,10/16/2023 03:20:00,MW,-3.7996667
Kinver 11Kv,10/16/2023 03:25:00,MW,-3.7983331999999996
Kinver 11Kv,10/16/2023 03:30:00,MW,-3.7933333
Kinver 11Kv,10/16/2023 03:35:00,MW,-3.7993333999999996
Kinver 11Kv,10/16/2023 03:40:00,MW,-3.8
Kinver 11Kv,10/16/2023 03:45:00,MW,-3.7856668
Kinver 11Kv,10/16/2023 03:50:00,MW,-3.7904999999999998
Kinver 11Kv,10/16/2023 03:55:00,MW,-3.7928333999999997
Kinver 11Kv,10/16/2023 04:00:00,MW,-3.795
Kinver 11Kv,10/16/2023 04:05:00,MW,-3.7833333
Kinver 11Kv,10/16/2023 04:10:00,MW,-3.7686666
Kinver 11Kv,10/16/2023 04:15:00,MW,-3.7756667999999998
Kinver 11Kv,10/16/2023 04:20:00,MW,-3.7579167
Kinver 11Kv,10/16/2023 04:25:00,MW,-3.6912499999999997
Kinver 11Kv,10/16/2023 04:30:00,MW,-3.682
Kinver 11Kv,10/16/2023 04:35:00,MW,-3.6866668
Kinver 11Kv,10/16/2023 04:40:00,MW,-3.6866668
Kinver 11Kv,10/16/2023 04:45:00,MW,-3.6824665999999997
Kinver 11Kv,10/16/2023 04:50:00,MW,-3.6979778
Kinver 11Kv,10/16/2023 04:55:00,MW,-3.78872228
Kinver 11Kv,10/16/2023 05:00:00,MW,-3.8015
Kinver 11Kv,10/16/2023 05:05:00,MW,-3.8193334
Kinver 11Kv,10/16/2023 05:10:00,MW,-3.923
Kinver 11Kv,10/16/2023 05:15:00,MW,-4.02066676
Kinver 11Kv,10/16/2023 05:20:00,MW,-4.0101667
Kinver 11Kv,10/16/2023 05:25:00,MW,-4.0589344999999994
Kinver 11Kv,10/16/2023 05:30:00,MW,-4.0167322
Kinver 11Kv,10/16/2023 05:35:00,MW,-4.0021667
Kinver 11Kv,10/16/2023 05:40:00,MW,-4.05353854
Kinver 11Kv,10/16/2023 05:45:00,MW,-4.1292949
Kinver 11Kv,10/16/2023 05:50:00,MW,-4.2445
Kinver 11Kv,10/16/2023 05:55:00,MW,-4.4505
Kinver 11Kv,10/16/2023 06:00:00,MW,-4.6725753
Kinver 11Kv,10/16/2023 06:05:00,MW,-5.1241747
Kinver 11Kv,10/16/2023 06:10:00,MW,-5.299916700000001
Kinver 11Kv,10/16/2023 06:15:00,MW,-5.5358333
Kinver 11Kv,10/16/2023 06:20:00,MW,-5.6598333
Kinver 11Kv,10/16/2023 06:25:00,MW,-5.7742857
Kinver 11Kv,10/16/2023 06:30:00,MW,-5.7564475
Kinver 11Kv,10/16/2023 06:35:00,MW,-5.8528500999999995
Kinver 11Kv,10/16/2023 06:40:00,MW,-6.0476944
Kinver 11Kv,10/16/2023 06:45:00,MW,-6.0138888
Kinver 11Kv,10/16/2023 06:50:00,MW,-6.0247
Kinver 11Kv,10/16/2023 06:55:00,MW,-5.9925604
Kinver 11Kv,10/16/2023 07:00:00,MW,-5.917072599999999
Kinver 11Kv,10/16/2023 07:05:00,MW,-6.1380274
Kinver 11Kv,10/16/2023 07:10:00,MW,-6.3711389
Kinver 11Kv,10/16/2023 07:15:00,MW,-6.3611111000000005
Kinver 11Kv,10/16/2023 07:20:00,MW,-6.558110900000001
Kinver 11Kv,10/16/2023 07:25:00,MW,-6.5804030000000004
Kinver 11Kv,10/16/2023 07:30:00,MW,-6.5708195
Kinver 11Kv,10/16/2023 07:35:00,MW,-6.4717222
Kinver 11Kv,10/16/2023 07:40:00,MW,-6.7509999999999994
Kinver 11Kv,10/16/2023 07:45:00,MW,-6.593500000000001
Kinver 11Kv,10/16/2023 07:50:00,MW,-6.5626666
Kinver 11Kv,10/16/2023 07:55:00,MW,-6.5573335
Kinver 11Kv,10/16/2023 08:00:00,MW,-6.3261946
Kinver 11Kv,10/16/2023 08:05:00,MW,-6.4889726
Kinver 11Kv,10/16/2023 08:10:00,MW,-6.6794996
Kinver 11Kv,10/16/2023 08:15:00,MW,-7.0106666
Kinver 11Kv,10/16/2023 08:20:00,MW,-6.794833
Kinver 11Kv,10/16/2023 08:25:00,MW,-6.705417
Kinver 11Kv,10/16/2023 08:30:00,MW,-6.721416700000001
