Timestamp,TA1_Demand_MW,TA1_Demand_MVAr,TA1_Demand_MVA,TA1_Gen_MW,TA1_Gen_MVAr,TA1_Gen_MVA,TA1_Import_MW,TA1_Import_MVAr,TA1_Import_MVA,TB2_Demand_MW,TB2_Demand_MVAr,TB2_Demand_MVA,TB2_Gen_MW,TB2_Gen_MVAr,TB2_Gen_MVA,TB2_Import_MW,TB2_Import_MVAr,TB2_Import_MVA
2019-03-31 00:30:00,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88
2019-03-31 01:00:00,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001
2019-03-31 03:00:00,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89
2019-03-31 03:30:00,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88
2019-03-31 04:00:00,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87
2019-03-31 04:30:00,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001
2019-03-31 05:00:00,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8
2019-03-31 05:30:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001
2019-03-31 06:00:00,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001
2019-03-31 06:30:00,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88,0.8160000000000001,0.23800000000000002,0.85,0.0,0.0,0.0,0.8160000000000001,0.23800000000000002,0.85
2019-03-31 07:00:00,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-03-31 07:30:00,0.8736,0.2548,0.91,0.0,0.0,0.0,0.8736,0.2548,0.91,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89
2019-03-31 08:00:00,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001
2019-03-31 08:30:00,0.9998400000000001,0.29162000000000005,1.0415,0.00144,0.00042,0.0015,0.9984000000000001,0.2912,1.04,0.9710400000000001,0.28322,1.0115,0.00144,0.00042,0.0015,0.9696,0.2828,1.01
2019-03-31 09:00:00,1.07088,0.31234,1.1155,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.0656,0.3108,1.11,1.05168,0.30674,1.0955,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.0464,0.3052,1.09
2019-03-31 09:30:00,1.13424,0.33082,1.1815,0.020640000000000002,0.00602,0.021500000000000002,1.1136,0.32480000000000003,1.16,1.12464,0.32802000000000003,1.1715,0.020640000000000002,0.00602,0.021500000000000002,1.104,0.322,1.15
