Timestamp, GT1B _Demand_MW, GT1B _Demand_MVAr, GT1B _Demand_MVA, GT1B _Gen_MW, GT1B _Gen_MVAr, GT1B _Gen_MVA, GT1B _Import_MW, GT1B _Import_MVAr, GT1B _Import_MVA, GT2B _Demand_MW, GT2B _Demand_MVAr, GT2B _Demand_MVA, GT2B _Gen_MW, GT2B _Gen_MVAr, GT2B _Gen_MVA, GT2B _Import_MW, GT2B _Import_MVAr, GT2B _Import_MVA, T5 _Demand_MW, T5 _Demand_MVAr, T5 _Demand_MVA, T5 _Gen_MW, T5 _Gen_MVAr, T5 _Gen_MVA, T5 _Import_MW, T5 _Import_MVAr, T5 _Import_MVA
2019-03-31 00:30:00,2.29872,-0.24204000000000003,2.311427481,0.9187200000000001,0.26796000000000003,0.9570000000000001,1.38,-0.51,1.4712239802,6.95,-0.47000000000000003,6.9658739580999995,0.0,0.0,0.0,6.95,-0.47000000000000003,6.9658739580999995,6.55096,0.7802800000000001,6.5972656305,0.0009600000000000001,0.00028000000000000003,0.001,6.55,0.78,6.5962792542
2019-03-31 01:00:00,2.45872,-0.27204,2.473723873,0.9187200000000001,0.26796000000000003,0.9570000000000001,1.54,-0.54,1.6319313710999999,6.8,-0.47000000000000003,6.8162232945,0.0,0.0,0.0,6.8,-0.47000000000000003,6.8162232945,6.59096,0.71028,6.6291214652,0.0009600000000000001,0.00028000000000000003,0.001,6.59,0.71,6.6281369932
2019-03-31 01:30:00,0.9147600000000001,0.26468,0.9522821851000001,0.91776,0.26768000000000003,0.9560000000000001,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,-0.00204,-0.00272,0.0034000000000000002,0.0009600000000000001,0.00028000000000000003,0.001,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,0.9157200000000001,0.26496000000000003,0.9532821828,0.9187200000000001,0.26796000000000003,0.9570000000000001,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,-0.00204,-0.00272,0.0034000000000000002,0.0009600000000000001,0.00028000000000000003,0.001,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,2.52872,-0.29204,2.5455278824,0.9187200000000001,0.26796000000000003,0.9570000000000001,1.6099999999999999,-0.56,1.7046113927,6.63,-0.5,6.6488269642,0.0,0.0,0.0,6.63,-0.5,6.6488269642,6.57096,0.74028,6.6125282457,0.0009600000000000001,0.00028000000000000003,0.001,6.57,0.74,6.6115429364
2019-03-31 03:00:00,2.41968,-0.29176,2.4372064336,0.91968,0.26824000000000003,0.9580000000000001,1.5,-0.56,1.6011246048,6.41,-0.46,6.4264842644,0.0,0.0,0.0,6.41,-0.46,6.4264842644,6.42096,0.7802800000000001,6.4681963637,0.0009600000000000001,0.00028000000000000003,0.001,6.42,0.78,6.4672095992
2019-03-31 03:30:00,2.28872,-0.29204,2.3072768798,0.9187200000000001,0.26796000000000003,0.9570000000000001,1.37,-0.56,1.4800337834000001,6.27,-0.42,6.284051241,0.0,0.0,0.0,6.27,-0.42,6.284051241,6.22096,0.73028,6.2636772107,0.0009600000000000001,0.00028000000000000003,0.001,6.22,0.73,6.2626911148
2019-03-31 04:00:00,2.28968,-0.29176,2.3081937527,0.91968,0.26824000000000003,0.9580000000000001,1.37,-0.56,1.4800337834000001,6.17,-0.42,6.1842784543,0.0,0.0,0.0,6.17,-0.42,6.1842784543,6.22096,0.7702800000000001,6.2684666865,0.0009600000000000001,0.00028000000000000003,0.001,6.22,0.77,6.2674795572
2019-03-31 04:30:00,2.17872,-0.29204,2.1982056774,0.9187200000000001,0.26796000000000003,0.9570000000000001,1.26,-0.56,1.3788400923,6.05,-0.45,6.066712454,0.0,0.0,0.0,6.05,-0.45,6.066712454,6.10096,0.7702800000000001,6.1493938075,0.0009600000000000001,0.00028000000000000003,0.001,6.1,0.77,6.1484062976
2019-03-31 05:00:00,2.13968,-0.29176,2.1594801225999998,0.91968,0.26824000000000003,0.9580000000000001,1.22,-0.56,1.3423859356,6.07,-0.45,6.0866575392,0.0,0.0,0.0,6.07,-0.45,6.0866575392,6.01096,0.8202800000000001,6.066671196,0.0009600000000000001,0.00028000000000000003,0.001,6.01,0.8200000000000001,6.0656821545
