site,time,unit,value
Queens Park,10/11/2023 00:00:00,MW,8.164200600000001
Queens Park,10/11/2023 00:05:00,MW,7.770647
Queens Park,10/11/2023 00:10:00,MW,7.7493763
Queens Park,10/11/2023 00:15:00,MW,7.660867
Queens Park,10/11/2023 00:20:00,MW,7.6847212
Queens Park,10/11/2023 00:25:00,MW,7.6454699
Queens Park,10/11/2023 00:30:00,MW,7.6433625
Queens Park,10/11/2023 00:35:00,MW,7.6591968
Queens Park,10/11/2023 00:40:00,MW,7.709876700000001
Queens Park,10/11/2023 00:45:00,MW,8.093771
Queens Park,10/11/2023 00:50:00,MW,8.211635699999999
Queens Park,10/11/2023 00:55:00,MW,8.3080221
Queens Park,10/11/2023 01:00:00,MW,8.344352
Queens Park,10/11/2023 01:05:00,MW,8.3883829
Queens Park,10/11/2023 01:10:00,MW,8.2009183
Queens Park,10/11/2023 01:15:00,MW,8.105625400000001
Queens Park,10/11/2023 01:20:00,MW,8.326713699999999
Queens Park,10/11/2023 01:25:00,MW,8.3354897
Queens Park,10/11/2023 01:30:00,MW,8.3636705
Queens Park,10/11/2023 01:35:00,MW,8.244839500000001
Queens Park,10/11/2023 01:40:00,MW,8.0802087
Queens Park,10/11/2023 01:45:00,MW,8.276142400000001
Queens Park,10/11/2023 01:50:00,MW,8.244186
Queens Park,10/11/2023 01:55:00,MW,8.274590700000001
Queens Park,10/11/2023 02:00:00,MW,8.2434033
Queens Park,10/11/2023 02:05:00,MW,8.097858
Queens Park,10/11/2023 02:10:00,MW,8.1289115
Queens Park,10/11/2023 02:15:00,MW,8.189698
Queens Park,10/11/2023 02:20:00,MW,8.2723744
Queens Park,10/11/2023 02:25:00,MW,8.0647573
Queens Park,10/11/2023 02:30:00,MW,7.9546261000000005
Queens Park,10/11/2023 02:35:00,MW,8.066613
Queens Park,10/11/2023 02:40:00,MW,8.167851500000001
Queens Park,10/11/2023 02:45:00,MW,8.203244699999999
Queens Park,10/11/2023 02:50:00,MW,8.0831057
Queens Park,10/11/2023 02:55:00,MW,7.879462
Queens Park,10/11/2023 03:00:00,MW,7.5964089999999995
