site,time,unit,value
Marldon,2024-04-22T00:05:00+01:00,MVA,0.464
Marldon,2024-04-22T00:10:00+01:00,MVA,0.465
Marldon,2024-04-22T00:15:00+01:00,MVA,0.467
Marldon,2024-04-22T00:20:00+01:00,MVA,0.469
Marldon,2024-04-22T00:25:00+01:00,MVA,0.47
Marldon,2024-04-22T00:30:00+01:00,MVA,0.472
Marldon,2024-04-22T00:35:00+01:00,MVA,0.474
Marldon,2024-04-22T00:40:00+01:00,MVA,0.476
Marldon,2024-04-22T00:45:00+01:00,MVA,0.478
Marldon,2024-04-22T00:50:00+01:00,MVA,0.48
Marldon,2024-04-22T00:55:00+01:00,MVA,0.481
Marldon,2024-04-22T01:00:00+01:00,MVA,0.483
Marldon,2024-04-22T01:05:00+01:00,MVA,0.485
Marldon,2024-04-22T01:10:00+01:00,MVA,0.487
Marldon,2024-04-22T01:15:00+01:00,MVA,0.489
Marldon,2024-04-22T01:20:00+01:00,MVA,0.491
Marldon,2024-04-22T01:25:00+01:00,MVA,0.492
Marldon,2024-04-22T01:30:00+01:00,MVA,0.494
Marldon,2024-04-22T01:35:00+01:00,MVA,0.496
Marldon,2024-04-22T01:40:00+01:00,MVA,0.498
Marldon,2024-04-22T01:45:00+01:00,MVA,0.5
Marldon,2024-04-22T01:50:00+01:00,MVA,0.501
Marldon,2024-04-22T01:55:00+01:00,MVA,0.503
Marldon,2024-04-22T02:00:00+01:00,MVA,0.505
Marldon,2024-04-22T02:05:00+01:00,MVA,0.507
Marldon,2024-04-22T02:10:00+01:00,MVA,0.509
Marldon,2024-04-22T02:15:00+01:00,MVA,0.511
Marldon,2024-04-22T02:20:00+01:00,MVA,0.512
Marldon,2024-04-22T02:25:00+01:00,MVA,0.514
Marldon,2024-04-22T02:30:00+01:00,MVA,0.516
Marldon,2024-04-22T02:35:00+01:00,MVA,0.518
Marldon,2024-04-22T02:40:00+01:00,MVA,0.52
Marldon,2024-04-22T02:45:00+01:00,MVA,0.521
Marldon,2024-04-22T02:50:00+01:00,MVA,0.523
Marldon,2024-04-22T02:55:00+01:00,MVA,0.525
Marldon,2024-04-22T03:00:00+01:00,MVA,0.527
Marldon,2024-04-22T03:05:00+01:00,MVA,0.529
Marldon,2024-04-22T03:10:00+01:00,MVA,0.531
Marldon,2024-04-22T03:15:00+01:00,MVA,0.532
Marldon,2024-04-22T03:20:00+01:00,MVA,0.534
Marldon,2024-04-22T03:25:00+01:00,MVA,0.536
Marldon,2024-04-22T03:30:00+01:00,MVA,0.538
Marldon,2024-04-22T03:35:00+01:00,MVA,0.54
Marldon,2024-04-22T03:40:00+01:00,MVA,0.542
Marldon,2024-04-22T03:45:00+01:00,MVA,0.543
Marldon,2024-04-22T03:50:00+01:00,MVA,0.545
Marldon,2024-04-22T03:55:00+01:00,MVA,0.547
Marldon,2024-04-22T04:00:00+01:00,MVA,0.549
Marldon,2024-04-22T04:05:00+01:00,MVA,0.551
Marldon,2024-04-22T04:10:00+01:00,MVA,0.552
Marldon,2024-04-22T04:15:00+01:00,MVA,0.554
Marldon,2024-04-22T04:20:00+01:00,MVA,0.556
Marldon,2024-04-22T04:25:00+01:00,MVA,0.558
Marldon,2024-04-22T04:30:00+01:00,MVA,0.56
Marldon,2024-04-22T04:35:00+01:00,MVA,0.562
Marldon,2024-04-22T04:40:00+01:00,MVA,0.563
Marldon,2024-04-22T04:45:00+01:00,MVA,0.565
Marldon,2024-04-22T04:50:00+01:00,MVA,0.567
Marldon,2024-04-22T04:55:00+01:00,MVA,0.569
Marldon,2024-04-22T05:00:00+01:00,MVA,0.571
Marldon,2024-04-22T05:05:00+01:00,MVA,0.572
Marldon,2024-04-22T05:10:00+01:00,MVA,0.574
Marldon,2024-04-22T05:15:00+01:00,MVA,0.576
Marldon,2024-04-22T05:20:00+01:00,MVA,0.578
Marldon,2024-04-22T05:25:00+01:00,MVA,0.58
Marldon,2024-04-22T05:30:00+01:00,MVA,0.582
Marldon,2024-04-22T05:35:00+01:00,MVA,0.583
Marldon,2024-04-22T05:40:00+01:00,MVA,0.585
Marldon,2024-04-22T05:45:00+01:00,MVA,0.587
Marldon,2024-04-22T05:50:00+01:00,MVA,0.589
Marldon,2024-04-22T05:55:00+01:00,MVA,0.591
Marldon,2024-04-22T06:00:00+01:00,MVA,0.592
Marldon,2024-04-22T06:05:00+01:00,MVA,0.594
Marldon,2024-04-22T06:10:00+01:00,MVA,0.604
Marldon,2024-04-22T06:15:00+01:00,MVA,0.62
Marldon,2024-04-22T06:20:00+01:00,MVA,0.636
Marldon,2024-04-22T06:25:00+01:00,MVA,0.652
Marldon,2024-04-22T06:30:00+01:00,MVA,0.668
Marldon,2024-04-22T06:35:00+01:00,MVA,0.684
Marldon,2024-04-22T06:40:00+01:00,MVA,0.7
