Timestamp, GT1 _Demand_MW, GT1 _Demand_MVAr, GT1 _Demand_MVA, GT1 _Gen_MW, GT1 _Gen_MVAr, GT1 _Gen_MVA, GT1 _Import_MW, GT1 _Import_MVAr, GT1 _Import_MVA, GT2A _Demand_MW, GT2A _Demand_MVAr, GT2A _Demand_MVA, GT2A _Import_MW, GT2A _Import_MVAr, GT2A _Import_MVA, GT2B _Demand_MW, GT2B _Demand_MVAr, GT2B _Demand_MVA, GT2B _Import_MW, GT2B _Import_MVAr, GT2B _Import_MVA, GT3A _Demand_MW, GT3A _Demand_MVAr, GT3A _Demand_MVA, GT3A _Gen_MW, GT3A _Gen_MVAr, GT3A _Gen_MVA, GT3A _Import_MW, GT3A _Import_MVAr, GT3A _Import_MVA, GT3B _Demand_MW, GT3B _Demand_MVAr, GT3B _Demand_MVA, GT3B _Import_MW, GT3B _Import_MVAr, GT3B _Import_MVA
2019-03-31 00:30:00,4.14144,1.20792,4.314,4.14144,1.20792,4.314,2.5300000000000002,3.18,4.0636559894,3.76,1.6,4.0862696925,3.76,1.6,4.0862696925,3.48,-0.22,3.4869470888,3.48,-0.22,3.4869470888,4.89,0.0,4.89,0.0,0.0,0.0,4.89,0.0,4.89,2.83,2.04,3.4886243707,2.83,2.04,3.4886243707
2019-03-31 01:00:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32,2.48,3.15,4.0091021439,3.74,1.45,4.011246689,3.74,1.45,4.011246689,3.48,-0.22,3.4869470888,3.48,-0.22,3.4869470888,4.95,0.0,4.95,0.0,0.0,0.0,4.95,0.0,4.95,2.79,2.18,3.5406920228,2.79,2.18,3.5406920228
2019-03-31 01:30:00,4.14144,1.20792,4.314,4.14144,1.20792,4.314,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,4.1424,1.2082,4.315,4.1424,1.2082,4.315,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,4.13952,1.20736,4.312,4.13952,1.20736,4.312,2.46,3.15,3.9967611888,3.7199999999999998,1.67,4.0776586419,3.7199999999999998,1.67,4.0776586419,3.5,-0.22,3.5069074695999998,3.5,-0.22,3.5069074695999998,4.86,0.0,4.86,0.0,0.0,0.0,4.86,0.0,4.86,2.81,2.05,3.4783041845,2.81,2.05,3.4783041845
2019-03-31 03:00:00,4.13184,1.20512,4.304,4.13184,1.20512,4.304,2.46,3.11,3.9653120936,3.7,1.72,4.0802450907,3.7,1.72,4.0802450907,3.44,-0.22,3.4470277051,3.44,-0.22,3.4470277051,4.63,0.0,4.63,0.0,0.0,0.0,4.63,0.0,4.63,2.85,2.01,3.4874919355,2.85,2.01,3.4874919355
2019-03-31 03:30:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,2.44,3.18,4.0082415097,3.8,1.74,4.1794257979000005,3.8,1.74,4.1794257979000005,3.4,-0.22,3.4071102125,3.4,-0.22,3.4071102125,4.58,0.0,4.58,0.0,0.0,0.0,4.58,0.0,4.58,2.9699999999999998,1.99,3.5750524472,2.9699999999999998,1.99,3.5750524472
2019-03-31 04:00:00,4.14144,1.20792,4.314,4.14144,1.20792,4.314,2.47,3.18,4.0265742263,3.9,1.71,4.2584151982,3.9,1.71,4.2584151982,3.38,-0.22,3.3871521962,3.38,-0.22,3.3871521962,4.58,-0.22,4.5852807984,0.0,0.0,0.0,4.58,-0.22,4.5852807984,3.05,2.02,3.6582646159000003,3.05,2.02,3.6582646159000003
2019-03-31 04:30:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,2.49,3.21,4.0625361537,4.04,1.77,4.4107255639,4.04,1.77,4.4107255639,3.38,-0.22,3.3871521962,3.38,-0.22,3.3871521962,4.52,0.0,4.52,0.0,0.0,0.0,4.52,0.0,4.52,3.22,2.02,3.8011577184,3.22,2.02,3.8011577184
2019-03-31 05:00:00,4.14048,1.20764,4.313,4.14048,1.20764,4.313,2.46,3.21,4.044218095,4.26,1.87,4.65236499,4.26,1.87,4.65236499,3.38,-0.22,3.3871521962,3.38,-0.22,3.3871521962,4.47,0.0,4.47,0.0,0.0,0.0,4.47,0.0,4.47,3.45,1.9100000000000001,3.9434249074,3.45,1.9100000000000001,3.9434249074
2019-03-31 05:30:00,4.13472,1.20596,4.307,4.13472,1.20596,4.307,2.51,3.2,4.0669521758,4.65,1.9100000000000001,5.0269871693,4.65,1.9100000000000001,5.0269871693,3.58,-0.22,3.5867534065999997,3.58,-0.22,3.5867534065999997,4.47,0.0,4.47,0.0,0.0,0.0,4.47,0.0,4.47,3.89,1.8599999999999999,4.311809365,3.89,1.8599999999999999,4.311809365
2019-03-31 06:00:00,4.12992,1.20456,4.302,4.12992,1.20456,4.302,2.5300000000000002,3.17,4.0558353024,4.79,1.9100000000000001,5.1567625503,4.79,1.9100000000000001,5.1567625503,3.73,-0.22,3.7364823029,3.73,-0.22,3.7364823029,4.58,0.0,4.58,0.0,0.0,0.0,4.58,0.0,4.58,4.03,1.8900000000000001,4.4511796189,4.03,1.8900000000000001,4.4511796189
2019-03-31 06:30:00,4.13376,1.20568,4.306,4.13376,1.20568,4.306,2.5300000000000002,3.06,3.9704533746,5.11,1.99,5.4838125424,5.11,1.99,5.4838125424,3.89,-0.22,3.8962161131,3.89,-0.22,3.8962161131,4.64,0.0,4.64,0.0,0.0,0.0,4.64,0.0,4.64,4.38,1.73,4.7092780763,4.38,1.73,4.7092780763
2019-03-31 07:00:00,4.13472,1.20596,4.307,4.13472,1.20596,4.307,2.56,3.12,4.0358394418,5.13,2.05,5.5244366229,5.13,2.05,5.5244366229,3.99,0.0,3.99,3.99,0.0,3.99,4.64,0.0,4.64,0.0,0.0,0.0,4.64,0.0,4.64,4.44,1.6400000000000001,4.7332018761,4.44,1.6400000000000001,4.7332018761
2019-03-31 07:30:00,4.13472,1.20596,4.307,4.13472,1.20596,4.307,2.48,3.03,3.9155203996,5.37,2.2,5.8031801626,5.37,2.2,5.8031801626,4.15,0.0,4.15,4.15,0.0,4.15,4.83,0.0,4.83,0.0,0.0,0.0,4.83,0.0,4.83,4.65,1.51,4.8890285334,4.65,1.51,4.8890285334
2019-03-31 08:00:00,4.13952,1.20736,4.312,4.13952,1.20736,4.312,2.67,3.2,4.1676012285,5.46,2.15,5.8680576003,5.46,2.15,5.8680576003,4.24,0.0,4.24,4.24,0.0,4.24,5.15,0.0,5.15,0.0,0.0,0.0,5.15,0.0,5.15,4.65,1.56,4.9047018258,4.65,1.56,4.9047018258
2019-03-31 08:30:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,2.6,3.15,4.0844216237,5.67,2.09,6.042929753,5.67,2.09,6.042929753,4.33,0.22,4.3355853123,4.33,0.22,4.3355853123,5.55,0.0,5.55,0.0,0.0,0.0,5.55,0.0,5.55,4.71,1.6,4.9743441779,4.71,1.6,4.9743441779
2019-03-31 09:00:00,4.13184,1.20512,4.304,4.13184,1.20512,4.304,2.71,3.11,4.1250696964,5.72,1.83,6.0056057147,5.72,1.83,6.0056057147,4.18,-0.22,4.1857854699,4.18,-0.22,4.1857854699,5.68,0.22,5.6842589667,0.0,0.0,0.0,5.68,0.22,5.6842589667,4.72,1.29,4.8931073971,4.72,1.29,4.8931073971
2019-03-31 09:30:00,4.12896,1.20428,4.301,4.12896,1.20428,4.301,2.59,3.03,3.9861008517,5.72,1.27,5.8592917661,5.72,1.27,5.8592917661,4.28,-0.22,4.2856504757,4.28,-0.22,4.2856504757,6.04192,0.22056,6.0459444258,0.0019200000000000003,0.0005600000000000001,0.002,6.04,0.22,6.0440052945,4.78,0.7000000000000001,4.8309833368,4.78,0.7000000000000001,4.8309833368
2019-03-31 10:00:00,4.13376,1.20568,4.306,4.13376,1.20568,4.306,2.5700000000000003,3.03,3.9731347825,5.94,1.67,6.1702917273,5.94,1.67,6.1702917273,4.18,-0.22,4.1857854699,4.18,-0.22,4.1857854699,6.17192,0.22056,6.1758597134,0.0019200000000000003,0.0005600000000000001,0.002,6.17,0.22,6.1739209584,4.79,1.02,4.8973972679,4.79,1.02,4.8973972679
2019-03-31 10:30:00,4.13088,1.20484,4.303,4.13088,1.20484,4.303,2.39,2.98,3.820013089,6.07,2.25,6.4735925111,6.07,2.25,6.4735925111,4.07,-0.22,4.075941609,4.07,-0.22,4.075941609,6.22192,0.22056,6.2258280734,0.0019200000000000003,0.0005600000000000001,0.002,6.22,0.22,6.2238894592,4.72,1.62,4.9902705337,4.72,1.62,4.9902705337
2019-03-31 11:00:00,4.1328,1.2054,4.305,4.1328,1.2054,4.305,2.54,3.04,3.9614643757,5.96,2.25,6.3705651241,5.96,2.25,6.3705651241,4.14,-0.22,4.1458412898,4.14,-0.22,4.1458412898,6.2,0.22,6.2039019979,0.0,0.0,0.0,6.2,0.22,6.2039019979,4.65,1.6400000000000001,4.9307301691,4.65,1.6400000000000001,4.9307301691
2019-03-31 11:30:00,4.13568,1.20624,4.308,4.13568,1.20624,4.308,2.61,3.11,4.060073891,6.07,2.3,6.4911401156,6.07,2.3,6.4911401156,4.14,-0.22,4.1458412898,4.14,-0.22,4.1458412898,6.17096,0.22028000000000003,6.174890331,0.0009600000000000001,0.00028000000000000003,0.001,6.17,0.22,6.1739209584,4.77,1.6,5.0311927015,4.77,1.6,5.0311927015
2019-03-31 12:00:00,3.95904,1.15472,4.124,3.95904,1.15472,4.124,2.7,3.17,4.1640004803,5.89,2.22,6.2944817102,5.89,2.22,6.2944817102,4.14,-0.22,4.1458412898,4.14,-0.22,4.1458412898,6.21,0.22,6.2138957185,0.0,0.0,0.0,6.21,0.22,6.2138957185,4.58,1.6800000000000002,4.8784013775,4.58,1.6800000000000002,4.8784013775
