Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2019-03-31 01:00:00,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2019-03-31 03:00:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48
2019-03-31 03:30:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44
2019-03-31 04:00:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2019-03-31 04:30:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2019-03-31 05:00:00,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2
2019-03-31 05:30:00,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2019-03-31 06:00:00,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2019-03-31 06:30:00,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2019-03-31 07:00:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2019-03-31 07:30:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2019-03-31 08:00:00,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2019-03-31 08:30:00,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2019-03-31 09:00:00,3.75408,1.09494,3.9105,0.00048000000000000007,0.00014000000000000001,0.0005,3.7536,1.0948,3.91,4.32048,1.26014,4.5005,0.00048000000000000007,0.00014000000000000001,0.0005,4.32,1.26,4.5
2019-03-31 09:30:00,3.97488,1.15934,4.1405,0.00048000000000000007,0.00014000000000000001,0.0005,3.9744,1.1592,4.14,4.48368,1.30774,4.6705,0.00048000000000000007,0.00014000000000000001,0.0005,4.4832,1.3076,4.67
2019-03-31 10:00:00,4.07376,1.18818,4.2435,0.00336,0.0009800000000000002,0.0035,4.0704,1.1872,4.24,4.59216,1.33938,4.7835,0.00336,0.0009800000000000002,0.0035,4.5888,1.3384,4.78
2019-03-31 10:30:00,4.17696,1.21828,4.351,0.0009600000000000001,0.00028000000000000003,0.001,4.176,1.218,4.35,4.70496,1.37228,4.901,0.0009600000000000001,0.00028000000000000003,0.001,4.704,1.3719999999999999,4.9
2019-03-31 11:00:00,4.2864,1.2502,4.465,0.0048000000000000004,0.0014,0.005,4.2816,1.2488000000000001,4.46,4.824,1.407,5.025,0.0048000000000000004,0.0014,0.005,4.8192,1.4056,5.02
2019-03-31 11:30:00,4.37856,1.27708,4.561,0.010560000000000002,0.0030800000000000003,0.011,4.368,1.274,4.55,4.92576,1.43668,5.131,0.010560000000000002,0.0030800000000000003,0.011,4.9152000000000005,1.4336,5.12
2019-03-31 12:00:00,4.24176,1.23718,4.4185,0.01776,0.005180000000000001,0.018500000000000003,4.224,1.232,4.4,4.7793600000000005,1.39398,4.9785,0.01776,0.005180000000000001,0.018500000000000003,4.7616,1.3888,4.96
2019-03-31 12:30:00,4.19376,1.22318,4.3685,0.01776,0.005180000000000001,0.018500000000000003,4.176,1.218,4.35,4.72176,1.37718,4.9185,0.01776,0.005180000000000001,0.018500000000000003,4.704,1.3719999999999999,4.9
