Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2020-12-06 00:30:00,4.7706,0.1356,4.7725267647,0,0,0,4.7706,0.1356,4.7725267647,4.9012,0.2374,4.9069461175,0,0,0,4.9012,0.2374,4.9069461175
2020-12-06 01:00:00,4.8692,0.14200000000000002,4.871270126,0,0,0,4.8692,0.14200000000000002,4.871270126,5.0022,0.2432,5.0081085332,0,0,0,5.0022,0.2432,5.0081085332
2020-12-06 01:30:00,4.8174,0.14200000000000002,4.8194923758,0,0,0,4.8174,0.14200000000000002,4.8194923758,4.9498,0.24380000000000002,4.9558004883,0,0,0,4.9498,0.24380000000000002,4.9558004883
2020-12-06 02:00:00,4.7368,0.1228,4.7383915077,0,0,0,4.7368,0.1228,4.7383915077,4.8672,0.2214,4.8722329378,0,0,0,4.8672,0.2214,4.8722329378
2020-12-06 02:30:00,4.7002,0.1254,4.7018725206,0,0,0,4.7002,0.1254,4.7018725206,4.8282,0.2252,4.833449108,0,0,0,4.8282,0.2252,4.833449108
2020-12-06 03:00:00,4.688,0.14400000000000002,4.6902110827,0,0,0,4.688,0.14400000000000002,4.6902110827,4.8154,0.2452,4.8216387463,0,0,0,4.8154,0.2452,4.8216387463
2020-12-06 03:30:00,4.6932,0.15360000000000001,4.6957128532,0,0,0,4.6932,0.15360000000000001,4.6957128532,4.8212,0.2554,4.8279600868,0,0,0,4.8212,0.2554,4.8279600868
2020-12-06 04:00:00,4.7124,0.1716,4.7155233347,0,0,0,4.7124,0.1716,4.7155233347,4.841,0.2732,4.848702841,0,0,0,4.841,0.2732,4.848702841
2020-12-06 04:30:00,4.6533999999999995,0.1524,4.6558949,0,0,0,4.6533999999999995,0.1524,4.6558949,4.7802,0.2548,4.7869860121,0,0,0,4.7802,0.2548,4.7869860121
2020-12-06 05:00:00,4.6592,0.1504,4.6616268405,0,0,0,4.6592,0.1504,4.6616268405,4.7852,0.25220000000000004,4.7918413872,0,0,0,4.7852,0.25220000000000004,4.7918413872
