site,time,unit,value
Copt Heath 11Kv,10/16/2023 00:00:00,MW,-10.6095136
Copt Heath 11Kv,10/16/2023 00:05:00,MW,-10.3670568
Copt Heath 11Kv,10/16/2023 00:10:00,MW,-10.37896976
Copt Heath 11Kv,10/16/2023 00:15:00,MW,-10.1764012
Copt Heath 11Kv,10/16/2023 00:20:00,MW,-10.37004497
Copt Heath 11Kv,10/16/2023 00:25:00,MW,-10.4392811
Copt Heath 11Kv,10/16/2023 00:30:00,MW,-10.7930152
Copt Heath 11Kv,10/16/2023 00:35:00,MW,-10.94577126
Copt Heath 11Kv,10/16/2023 00:40:00,MW,-10.942702050000001
Copt Heath 11Kv,10/16/2023 00:45:00,MW,-10.94414285
Copt Heath 11Kv,10/16/2023 00:50:00,MW,-10.922096400000001
Copt Heath 11Kv,10/16/2023 00:55:00,MW,-11.022693
Copt Heath 11Kv,10/16/2023 01:00:00,MW,-11.2222068
Copt Heath 11Kv,10/16/2023 01:05:00,MW,-11.1212789
Copt Heath 11Kv,10/16/2023 01:10:00,MW,-11.07021667
Copt Heath 11Kv,10/16/2023 01:15:00,MW,-10.9765719
Copt Heath 11Kv,10/16/2023 01:20:00,MW,-10.88406424
Copt Heath 11Kv,10/16/2023 01:25:00,MW,-11.0856773
Copt Heath 11Kv,10/16/2023 01:30:00,MW,-11.26762154
Copt Heath 11Kv,10/16/2023 01:35:00,MW,-11.24665875
Copt Heath 11Kv,10/16/2023 01:40:00,MW,-11.1071808
Copt Heath 11Kv,10/16/2023 01:45:00,MW,-11.0762177
Copt Heath 11Kv,10/16/2023 01:50:00,MW,-11.12043866
Copt Heath 11Kv,10/16/2023 01:55:00,MW,-11.0570238
Copt Heath 11Kv,10/16/2023 02:00:00,MW,-11.2006034
Copt Heath 11Kv,10/16/2023 02:05:00,MW,-11.2129217
Copt Heath 11Kv,10/16/2023 02:10:00,MW,-11.12431765
Copt Heath 11Kv,10/16/2023 02:15:00,MW,-11.2513163
Copt Heath 11Kv,10/16/2023 02:20:00,MW,-11.1334762
Copt Heath 11Kv,10/16/2023 02:25:00,MW,-11.0470615
Copt Heath 11Kv,10/16/2023 02:30:00,MW,-11.09383753
Copt Heath 11Kv,10/16/2023 02:35:00,MW,-11.0391812
Copt Heath 11Kv,10/16/2023 02:40:00,MW,-11.017096500000001
Copt Heath 11Kv,10/16/2023 02:45:00,MW,-11.062968099999999
Copt Heath 11Kv,10/16/2023 02:50:00,MW,-10.9829977
Copt Heath 11Kv,10/16/2023 02:55:00,MW,-11.0002957
Copt Heath 11Kv,10/16/2023 03:00:00,MW,-10.831789
Copt Heath 11Kv,10/16/2023 03:05:00,MW,-10.56055183
Copt Heath 11Kv,10/16/2023 03:10:00,MW,-10.50514834
Copt Heath 11Kv,10/16/2023 03:15:00,MW,-10.5569162
Copt Heath 11Kv,10/16/2023 03:20:00,MW,-10.617125300000001
Copt Heath 11Kv,10/16/2023 03:25:00,MW,-10.5819182
Copt Heath 11Kv,10/16/2023 03:30:00,MW,-10.5820351
Copt Heath 11Kv,10/16/2023 03:35:00,MW,-10.6859659
Copt Heath 11Kv,10/16/2023 03:40:00,MW,-10.7197131
Copt Heath 11Kv,10/16/2023 03:45:00,MW,-10.7973587
Copt Heath 11Kv,10/16/2023 03:50:00,MW,-10.75898233
Copt Heath 11Kv,10/16/2023 03:55:00,MW,-10.62284715
Copt Heath 11Kv,10/16/2023 04:00:00,MW,-10.33333
Copt Heath 11Kv,10/16/2023 04:05:00,MW,-10.335064200000001
Copt Heath 11Kv,10/16/2023 04:10:00,MW,-10.32722594
Copt Heath 11Kv,10/16/2023 04:15:00,MW,-10.3731993
Copt Heath 11Kv,10/16/2023 04:20:00,MW,-10.3435126
Copt Heath 11Kv,10/16/2023 04:25:00,MW,-10.52992585
Copt Heath 11Kv,10/16/2023 04:30:00,MW,-10.49379497
Copt Heath 11Kv,10/16/2023 04:35:00,MW,-10.33266764
Copt Heath 11Kv,10/16/2023 04:40:00,MW,-10.469270700000001
Copt Heath 11Kv,10/16/2023 04:45:00,MW,-10.6736942
Copt Heath 11Kv,10/16/2023 04:50:00,MW,-10.4857177
Copt Heath 11Kv,10/16/2023 04:55:00,MW,-10.4113299
Copt Heath 11Kv,10/16/2023 05:00:00,MW,-10.5076052
Copt Heath 11Kv,10/16/2023 05:05:00,MW,-10.45315505
Copt Heath 11Kv,10/16/2023 05:10:00,MW,-10.67868756
Copt Heath 11Kv,10/16/2023 05:15:00,MW,-10.6743527
Copt Heath 11Kv,10/16/2023 05:20:00,MW,-10.833038550000001
Copt Heath 11Kv,10/16/2023 05:25:00,MW,-10.9844404
Copt Heath 11Kv,10/16/2023 05:30:00,MW,-10.93140915
Copt Heath 11Kv,10/16/2023 05:35:00,MW,-11.1528451
Copt Heath 11Kv,10/16/2023 05:40:00,MW,-11.26813605
Copt Heath 11Kv,10/16/2023 05:45:00,MW,-11.6961418
Copt Heath 11Kv,10/16/2023 05:50:00,MW,-11.730363200000001
Copt Heath 11Kv,10/16/2023 05:55:00,MW,-11.7439666
Copt Heath 11Kv,10/16/2023 06:00:00,MW,-12.1854183
Copt Heath 11Kv,10/16/2023 06:05:00,MW,-12.783469030000001
Copt Heath 11Kv,10/16/2023 06:10:00,MW,-13.4609215
Copt Heath 11Kv,10/16/2023 06:15:00,MW,-13.47141354
Copt Heath 11Kv,10/16/2023 06:20:00,MW,-13.759042699999998
Copt Heath 11Kv,10/16/2023 06:25:00,MW,-13.957352700000001
Copt Heath 11Kv,10/16/2023 06:30:00,MW,-14.272732300000001
Copt Heath 11Kv,10/16/2023 06:35:00,MW,-14.46212195
Copt Heath 11Kv,10/16/2023 06:40:00,MW,-14.5648882
Copt Heath 11Kv,10/16/2023 06:45:00,MW,-15.222353000000002
Copt Heath 11Kv,10/16/2023 06:50:00,MW,-15.2012808
Copt Heath 11Kv,10/16/2023 06:55:00,MW,-15.4913563
Copt Heath 11Kv,10/16/2023 07:00:00,MW,-15.921982799999999
Copt Heath 11Kv,10/16/2023 07:05:00,MW,-15.940647199999999
Copt Heath 11Kv,10/16/2023 07:10:00,MW,-16.4109589
Copt Heath 11Kv,10/16/2023 07:15:00,MW,-16.8120677
Copt Heath 11Kv,10/16/2023 07:20:00,MW,-16.9701482
Copt Heath 11Kv,10/16/2023 07:25:00,MW,-16.974807000000002
Copt Heath 11Kv,10/16/2023 07:30:00,MW,-16.9889963
Copt Heath 11Kv,10/16/2023 07:35:00,MW,-17.4402105
Copt Heath 11Kv,10/16/2023 07:40:00,MW,-17.4556866
Copt Heath 11Kv,10/16/2023 07:45:00,MW,-17.2761261
Copt Heath 11Kv,10/16/2023 07:50:00,MW,-17.3920104
Copt Heath 11Kv,10/16/2023 07:55:00,MW,-17.9188611
Copt Heath 11Kv,10/16/2023 08:00:00,MW,-17.9304241
Copt Heath 11Kv,10/16/2023 08:05:00,MW,-18.0798012
Copt Heath 11Kv,10/16/2023 08:10:00,MW,-17.8874362
Copt Heath 11Kv,10/16/2023 08:15:00,MW,-18.0695071
Copt Heath 11Kv,10/16/2023 08:20:00,MW,-17.5170587
Copt Heath 11Kv,10/16/2023 08:25:00,MW,-17.6164275
Copt Heath 11Kv,10/16/2023 08:30:00,MW,-17.0589444
Copt Heath 11Kv,10/16/2023 08:35:00,MW,-16.8985682
Copt Heath 11Kv,10/16/2023 08:40:00,MW,-16.733735199999998
Copt Heath 11Kv,10/16/2023 08:45:00,MW,-16.6031397
Copt Heath 11Kv,10/16/2023 08:50:00,MW,-16.9586046
Copt Heath 11Kv,10/16/2023 08:55:00,MW,-17.2062961
Copt Heath 11Kv,10/16/2023 09:00:00,MW,-17.1128347
Copt Heath 11Kv,10/16/2023 09:05:00,MW,-17.5229756
Copt Heath 11Kv,10/16/2023 09:10:00,MW,-17.8033713
Copt Heath 11Kv,10/16/2023 09:15:00,MW,-17.8625137
Copt Heath 11Kv,10/16/2023 09:20:00,MW,-17.7411706
Copt Heath 11Kv,10/16/2023 09:25:00,MW,-17.8520025
Copt Heath 11Kv,10/16/2023 09:30:00,MW,-17.3148268
Copt Heath 11Kv,10/16/2023 09:35:00,MW,-17.430175
Copt Heath 11Kv,10/16/2023 09:40:00,MW,-17.3525393
Copt Heath 11Kv,10/16/2023 09:45:00,MW,-17.5426055
Copt Heath 11Kv,10/16/2023 09:50:00,MW,-17.610795200000002
Copt Heath 11Kv,10/16/2023 09:55:00,MW,-17.4211526
Copt Heath 11Kv,10/16/2023 10:00:00,MW,-17.3514701
Copt Heath 11Kv,10/16/2023 10:05:00,MW,-17.4415527
