Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.7475,0.4683748499,1.8091797174000002,0.3225,0,0.3225,1.425,0.4683748499,1.5,1.7189999999999999,0.4590073529,1.7792270091,0.3225,0,0.3225,1.3965,0.4590073529,1.47
2019-03-31 01:00:00,1.6815,0.4465173569,1.7397758476,0.323,0,0.323,1.3585,0.4465173569,1.43,1.6815,0.4465173569,1.7397758476,0.323,0,0.323,1.3585,0.4465173569,1.43
2019-03-31 01:30:00,0.32435,0.0009367497,0.3243513527,0.3215,0,0.3215,0.00285,0.0009367497,0.003,0.32435,0.0009367497,0.3243513527,0.3215,0,0.3215,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.32485,0.0009367497,0.32485135060000003,0.322,0,0.322,0.00285,0.0009367497,0.003,0.32485,0.0009367497,0.32485135060000003,0.322,0,0.322,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,1.6055000000000001,0.4215373649,1.6599168654,0.323,0,0.323,1.2825,0.4215373649,1.35,1.615,0.4246598639,1.6698984999,0.323,0,0.323,1.292,0.4246598639,1.3599999999999999
2019-03-31 03:00:00,1.5945,0.4184148659,1.6484845313,0.3215,0,0.3215,1.2730000000000001,0.4184148659,1.34,1.5945,0.4184148659,1.6484845313,0.3215,0,0.3215,1.2730000000000001,0.4184148659,1.34
2019-03-31 03:30:00,1.557,0.40592486990000004,1.6090444369,0.322,0,0.322,1.235,0.40592486990000004,1.3,1.557,0.40592486990000004,1.6090444369,0.322,0,0.322,1.235,0.40592486990000004,1.3
2019-03-31 04:00:00,1.5390000000000001,0.39967987190000004,1.5900518859,0.323,0,0.323,1.216,0.39967987190000004,1.28,1.5390000000000001,0.39967987190000004,1.5900518859,0.323,0,0.323,1.216,0.39967987190000004,1.28
2019-03-31 04:30:00,1.4615,0.37469987990000003,1.5087684547,0.3215,0,0.3215,1.1400000000000001,0.37469987990000003,1.2,1.4615,0.37469987990000003,1.5087684547,0.3215,0,0.3215,1.1400000000000001,0.37469987990000003,1.2
2019-03-31 05:00:00,1.462,0.37469987990000003,1.5092527953000001,0.322,0,0.322,1.1400000000000001,0.37469987990000003,1.2,1.462,0.37469987990000003,1.5092527953000001,0.322,0,0.322,1.1400000000000001,0.37469987990000003,1.2
2019-03-31 05:30:00,1.463,0.37469987990000003,1.5102215069,0.323,0,0.323,1.1400000000000001,0.37469987990000003,1.2,1.4535,0.37157738090000003,1.5002439802,0.323,0,0.323,1.1305,0.37157738090000003,1.19
2019-03-31 06:00:00,1.576,0.41216986790000004,1.6290058318,0.322,0,0.322,1.254,0.41216986790000004,1.32,1.5665,0.40904736890000004,1.6190250152,0.322,0,0.322,1.2445,0.40904736890000004,1.31
2019-03-31 06:30:00,1.8895,0.5152123349000001,1.9584825759000002,0.322,0,0.322,1.5675,0.5152123349000001,1.65,1.88,0.5120898359,1.9484958301000002,0.322,0,0.322,1.558,0.5120898359,1.6400000000000001
2019-03-31 07:00:00,1.9385,0.5308248299,2.009864983,0.3235,0,0.3235,1.615,0.5308248299,1.7000000000000002,1.9385,0.5308248299,2.009864983,0.3235,0,0.3235,1.615,0.5308248299,1.7000000000000002
2019-03-31 07:30:00,2.0605,0.5714173169,2.1382651847,0.322,0,0.322,1.7385000000000002,0.5714173169,1.83,2.051,0.5682948179,2.1282762979,0.322,0,0.322,1.729,0.5682948179,1.82
2019-03-31 08:00:00,2.109,0.5870298118,2.189174502,0.323,0,0.323,1.786,0.5870298118,1.88,2.109,0.5870298118,2.189174502,0.323,0,0.323,1.786,0.5870298118,1.88
2019-03-31 08:30:00,2.2045,0.6182548018,2.289554378,0.3235,0,0.3235,1.881,0.6182548018,1.98,2.2045,0.6182548018,2.289554378,0.3235,0,0.3235,1.881,0.6182548018,1.98
2019-03-31 09:00:00,2.4130000000000003,0.6869497798,2.5088780361,0.323,0,0.323,2.09,0.6869497798,2.2,2.4130000000000003,0.6869497798,2.5088780361,0.323,0,0.323,2.09,0.6869497798,2.2
2019-03-31 09:30:00,2.49,0.7119297718,2.5897768244,0.324,0,0.324,2.166,0.7119297718,2.2800000000000002,2.49,0.7119297718,2.5897768244,0.324,0,0.324,2.166,0.7119297718,2.2800000000000002
2019-03-31 10:00:00,2.6985,0.7806247498000001,2.8091417284,0.3235,0,0.3235,2.375,0.7806247498000001,2.5,2.7555,0.7993597438000001,2.8691037364,0.3235,0,0.3235,2.432,0.7993597438000001,2.56
2019-03-31 10:30:00,2.7935,0.8118497398000001,2.9090792787,0.3235,0,0.3235,2.47,0.8118497398000001,2.6,2.8315,0.8243397358000001,2.9490554844,0.3235,0,0.3235,2.508,0.8243397358000001,2.64
2019-03-31 11:00:00,2.785,0.8087272408,2.9000456462,0.3245,0,0.3245,2.4605,0.8087272408,2.59,2.785,0.8087272408,2.9000456462,0.3245,0,0.3245,2.4605,0.8087272408,2.59
2019-03-31 11:30:00,2.7455,0.7962372448,2.8586297417,0.323,0,0.323,2.4225,0.7962372448,2.55,2.7359999999999998,0.7931147458000001,2.8486359894,0.323,0,0.323,2.4130000000000003,0.7931147458000001,2.54
2019-03-31 12:00:00,2.6995,0.7806247498000001,2.8101023558,0.3245,0,0.3245,2.375,0.7806247498000001,2.5,2.709,0.7837472488,2.820095876,0.3245,0,0.3245,2.3845,0.7837472488,2.51
2019-03-31 12:30:00,2.775,0.8056047418000001,2.8895715945,0.324,0,0.324,2.451,0.8056047418000001,2.58,2.775,0.8056047418000001,2.8895715945,0.324,0,0.324,2.451,0.8056047418000001,2.58
