site,time,unit,value
Tiverton Junction,2024-04-17T00:05:00+01:00,MW,0.7529999999999999
Tiverton Junction,2024-04-17T00:10:00+01:00,MW,0.7069999999999994
Tiverton Junction,2024-04-17T00:15:00+01:00,MW,0.742
Tiverton Junction,2024-04-17T00:20:00+01:00,MW,0.7179999999999997
Tiverton Junction,2024-04-17T00:25:00+01:00,MW,0.6439999999999997
Tiverton Junction,2024-04-17T00:30:00+01:00,MW,0.6589999999999998
Tiverton Junction,2024-04-17T00:35:00+01:00,MW,0.48599999999999977
Tiverton Junction,2024-04-17T00:40:00+01:00,MW,0.6909999999999998
Tiverton Junction,2024-04-17T00:45:00+01:00,MW,0.7410000000000003
Tiverton Junction,2024-04-17T00:50:00+01:00,MW,0.6839999999999995
Tiverton Junction,2024-04-17T00:55:00+01:00,MW,0.7089999999999999
Tiverton Junction,2024-04-17T01:00:00+01:00,MW,0.6689999999999996
Tiverton Junction,2024-04-17T01:05:00+01:00,MW,0.6900000000000004
Tiverton Junction,2024-04-17T01:10:00+01:00,MW,0.81
Tiverton Junction,2024-04-17T01:15:00+01:00,MW,0.7710000000000006
Tiverton Junction,2024-04-17T01:20:00+01:00,MW,0.6800000000000002
Tiverton Junction,2024-04-17T01:25:00+01:00,MW,0.7450000000000003
Tiverton Junction,2024-04-17T01:30:00+01:00,MW,0.7489999999999999
Tiverton Junction,2024-04-17T01:35:00+01:00,MW,0.7579999999999998
Tiverton Junction,2024-04-17T01:40:00+01:00,MW,0.5750000000000002
Tiverton Junction,2024-04-17T01:45:00+01:00,MW,0.7510000000000003
Tiverton Junction,2024-04-17T01:50:00+01:00,MW,0.8300000000000001
Tiverton Junction,2024-04-17T01:55:00+01:00,MW,0.8339999999999996
Tiverton Junction,2024-04-17T02:00:00+01:00,MW,0.7620000000000002
Tiverton Junction,2024-04-17T02:05:00+01:00,MW,0.8359999999999999
Tiverton Junction,2024-04-17T02:10:00+01:00,MW,0.7309999999999999
Tiverton Junction,2024-04-17T02:15:00+01:00,MW,0.7979999999999998
Tiverton Junction,2024-04-17T02:20:00+01:00,MW,0.7230000000000001
Tiverton Junction,2024-04-17T02:25:00+01:00,MW,0.6460000000000001
Tiverton Junction,2024-04-17T02:30:00+01:00,MW,0.7349999999999997
Tiverton Junction,2024-04-17T02:35:00+01:00,MW,0.8000000000000003
Tiverton Junction,2024-04-17T02:40:00+01:00,MW,1.0129999999999995
Tiverton Junction,2024-04-17T02:45:00+01:00,MW,1.2529999999999994
Tiverton Junction,2024-04-17T02:50:00+01:00,MW,1.169
Tiverton Junction,2024-04-17T02:55:00+01:00,MW,1.2499999999999996
Tiverton Junction,2024-04-17T03:00:00+01:00,MW,1.2730000000000004
Tiverton Junction,2024-04-17T03:05:00+01:00,MW,1.3069999999999995
Tiverton Junction,2024-04-17T03:10:00+01:00,MW,1.2640000000000002
Tiverton Junction,2024-04-17T03:15:00+01:00,MW,1.25
Tiverton Junction,2024-04-17T03:20:00+01:00,MW,1.314
Tiverton Junction,2024-04-17T03:25:00+01:00,MW,1.149
Tiverton Junction,2024-04-17T03:30:00+01:00,MW,1.1160000000000003
Tiverton Junction,2024-04-17T03:35:00+01:00,MW,1.2750000000000004
Tiverton Junction,2024-04-17T03:40:00+01:00,MW,1.321
Tiverton Junction,2024-04-17T03:45:00+01:00,MW,1.2149999999999999
Tiverton Junction,2024-04-17T03:50:00+01:00,MW,1.225
Tiverton Junction,2024-04-17T03:55:00+01:00,MW,1.4179999999999997
Tiverton Junction,2024-04-17T04:00:00+01:00,MW,1.3689999999999998
Tiverton Junction,2024-04-17T04:05:00+01:00,MW,1.3080000000000007
Tiverton Junction,2024-04-17T04:10:00+01:00,MW,1.3119999999999996
Tiverton Junction,2024-04-17T04:15:00+01:00,MW,1.3020000000000003
Tiverton Junction,2024-04-17T04:20:00+01:00,MW,1.411
Tiverton Junction,2024-04-17T04:25:00+01:00,MW,1.4579999999999995
Tiverton Junction,2024-04-17T04:30:00+01:00,MW,1.5220000000000005
Tiverton Junction,2024-04-17T04:35:00+01:00,MW,1.4589999999999996
Tiverton Junction,2024-04-17T04:40:00+01:00,MW,1.4289999999999998
Tiverton Junction,2024-04-17T04:45:00+01:00,MW,1.317
Tiverton Junction,2024-04-17T04:50:00+01:00,MW,1.3770000000000002
Tiverton Junction,2024-04-17T04:55:00+01:00,MW,1.3639999999999997
Tiverton Junction,2024-04-17T05:00:00+01:00,MW,1.379
Tiverton Junction,2024-04-17T05:05:00+01:00,MW,1.3750000000000002
Tiverton Junction,2024-04-17T05:10:00+01:00,MW,1.1770000000000003
Tiverton Junction,2024-04-17T05:15:00+01:00,MW,1.2799999999999996
Tiverton Junction,2024-04-17T05:20:00+01:00,MW,1.3779999999999997
Tiverton Junction,2024-04-17T05:25:00+01:00,MW,1.4369999999999996
Tiverton Junction,2024-04-17T05:30:00+01:00,MW,1.3000000000000003
Tiverton Junction,2024-04-17T05:35:00+01:00,MW,1.3559999999999999
Tiverton Junction,2024-04-17T05:40:00+01:00,MW,1.3280000000000003
Tiverton Junction,2024-04-17T05:45:00+01:00,MW,1.2979999999999998
Tiverton Junction,2024-04-17T05:50:00+01:00,MW,1.3230000000000002
Tiverton Junction,2024-04-17T05:55:00+01:00,MW,1.3380000000000005
Tiverton Junction,2024-04-17T06:00:00+01:00,MW,1.3059999999999994
Tiverton Junction,2024-04-17T06:05:00+01:00,MW,1.1590000000000005
Tiverton Junction,2024-04-17T06:10:00+01:00,MW,1.287
Tiverton Junction,2024-04-17T06:15:00+01:00,MW,1.384
Tiverton Junction,2024-04-17T06:20:00+01:00,MW,1.269
Tiverton Junction,2024-04-17T06:25:00+01:00,MW,1.4580000000000006
Tiverton Junction,2024-04-17T06:30:00+01:00,MW,1.3319999999999999
Tiverton Junction,2024-04-17T06:35:00+01:00,MW,1.38
Tiverton Junction,2024-04-17T06:40:00+01:00,MW,1.4240000000000004
Tiverton Junction,2024-04-17T06:45:00+01:00,MW,1.4370000000000003
Tiverton Junction,2024-04-17T06:50:00+01:00,MW,1.5349999999999993
Tiverton Junction,2024-04-17T06:55:00+01:00,MW,1.2679999999999998
Tiverton Junction,2024-04-17T07:00:00+01:00,MW,1.3290000000000006
Tiverton Junction,2024-04-17T07:05:00+01:00,MW,1.4540000000000002
Tiverton Junction,2024-04-17T07:10:00+01:00,MW,1.4220000000000002
Tiverton Junction,2024-04-17T07:15:00+01:00,MW,1.4699999999999998
Tiverton Junction,2024-04-17T07:20:00+01:00,MW,1.4129999999999994
Tiverton Junction,2024-04-17T07:25:00+01:00,MW,1.4170000000000003
Tiverton Junction,2024-04-17T07:30:00+01:00,MW,1.3169999999999993
Tiverton Junction,2024-04-17T07:35:00+01:00,MW,1.5140000000000007
Tiverton Junction,2024-04-17T07:40:00+01:00,MW,1.4329999999999994
Tiverton Junction,2024-04-17T07:45:00+01:00,MW,1.331
Tiverton Junction,2024-04-17T07:50:00+01:00,MW,1.3449999999999998
Tiverton Junction,2024-04-17T07:55:00+01:00,MW,1.3199999999999998
Tiverton Junction,2024-04-17T08:00:00+01:00,MW,1.2580000000000005
Tiverton Junction,2024-04-17T08:05:00+01:00,MW,1.177
Tiverton Junction,2024-04-17T08:10:00+01:00,MW,1.174
Tiverton Junction,2024-04-17T08:15:00+01:00,MW,1.161
Tiverton Junction,2024-04-17T08:20:00+01:00,MW,1.1540000000000004
Tiverton Junction,2024-04-17T08:25:00+01:00,MW,1.0900000000000003
Tiverton Junction,2024-04-17T08:30:00+01:00,MW,0.8490000000000006
Tiverton Junction,2024-04-17T08:35:00+01:00,MW,1.0369999999999995
Tiverton Junction,2024-04-17T08:40:00+01:00,MW,0.9289999999999994
Tiverton Junction,2024-04-17T08:45:00+01:00,MW,1.363
Tiverton Junction,2024-04-17T08:50:00+01:00,MW,1.162
Tiverton Junction,2024-04-17T08:55:00+01:00,MW,1.3860000000000006
Tiverton Junction,2024-04-17T09:00:00+01:00,MW,0.8609999999999998
Tiverton Junction,2024-04-17T09:05:00+01:00,MW,0.7320000000000002
Tiverton Junction,2024-04-17T09:10:00+01:00,MW,0.9459999999999997
Tiverton Junction,2024-04-17T09:15:00+01:00,MW,1.3689999999999996
Tiverton Junction,2024-04-17T09:20:00+01:00,MW,1.3090000000000002
Tiverton Junction,2024-04-17T09:25:00+01:00,MW,0.6210000000000004
Tiverton Junction,2024-04-17T09:30:00+01:00,MW,0.5460000000000003
Tiverton Junction,2024-04-17T09:35:00+01:00,MW,1.0789999999999997
Tiverton Junction,2024-04-17T09:40:00+01:00,MW,1.286
Tiverton Junction,2024-04-17T09:45:00+01:00,MW,1.186
Tiverton Junction,2024-04-17T09:50:00+01:00,MW,1.516
Tiverton Junction,2024-04-17T09:55:00+01:00,MW,1.1960000000000002
