Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,1.25,0.18,1.262893503,0.0,0.0,0.0,1.25,0.18,1.262893503
2019-03-31 01:00:00,1.4100000000000001,0.16,1.4190489773000001,0.0,0.0,0.0,1.4100000000000001,0.16,1.4190489773000001
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,1.47,0.15,1.4776332427,0.0,0.0,0.0,1.47,0.15,1.4776332427
2019-03-31 03:00:00,1.3900000000000001,0.15,1.3980700984,0.0,0.0,0.0,1.3900000000000001,0.15,1.3980700984
2019-03-31 03:30:00,1.3900000000000001,0.15,1.3980700984,0.0,0.0,0.0,1.3900000000000001,0.15,1.3980700984
2019-03-31 04:00:00,1.31,0.16,1.3197348218,0.0,0.0,0.0,1.31,0.16,1.3197348218
2019-03-31 04:30:00,1.31,0.17,1.3209844814,0.0,0.0,0.0,1.31,0.17,1.3209844814
2019-03-31 05:00:00,1.26,0.19,1.2742448744,0.0,0.0,0.0,1.26,0.19,1.2742448744
2019-03-31 05:30:00,1.29,0.2,1.3054118124,0.0,0.0,0.0,1.29,0.2,1.3054118124
2019-03-31 06:00:00,1.27,0.21,1.2872451204,0.0,0.0,0.0,1.27,0.21,1.2872451204
2019-03-31 06:30:00,1.34,0.24,1.361322886,0.0,0.0,0.0,1.34,0.24,1.361322886
2019-03-31 07:00:00,1.4100000000000001,0.27,1.4356183337,0.0,0.0,0.0,1.4100000000000001,0.27,1.4356183337
2019-03-31 07:30:00,1.49,0.25,1.5108275878000001,0.0,0.0,0.0,1.49,0.25,1.5108275878000001
2019-03-31 08:00:00,1.49192,0.28056000000000003,1.5180708810999999,0.0019200000000000003,0.0005600000000000001,0.002,1.49,0.28,1.5160804728000001
2019-03-31 08:30:00,1.47288,0.27084,1.4975746392,0.00288,0.00084,0.003,1.47,0.27,1.4945902448
2019-03-31 09:00:00,1.4528,0.2954,1.4825279087,0.0528,0.0154,0.055,1.4,0.28,1.4277254638
2019-03-31 09:30:00,1.4604,0.31220000000000003,1.4933978037,0.11040000000000001,0.0322,0.115,1.35,0.28,1.3787313009
2019-03-31 10:00:00,1.29376,0.32068,1.3329105746,0.17376000000000003,0.05068,0.181,1.12,0.27,1.1520850663
2019-03-31 10:30:00,1.12912,0.37516000000000005,1.189813851,0.18912,0.05516000000000001,0.197,0.9400000000000001,0.32,0.992975327
2019-03-31 11:00:00,0.9928,0.34040000000000004,1.0495351352,0.1728,0.0504,0.18,0.8200000000000001,0.29,0.8697700846
2019-03-31 11:30:00,0.8582400000000001,0.32032000000000005,0.9160681197,0.13824,0.04032,0.14400000000000002,0.72,0.28,0.7725283166
2019-03-31 12:00:00,0.7916000000000001,0.3038,0.847894451,0.0816,0.0238,0.085,0.71,0.28,0.7632168761
2019-03-31 12:30:00,0.87968,0.29324,0.9272683538000001,0.07968,0.02324,0.083,0.8,0.27,0.8443340571
2019-03-31 13:00:00,1.07792,0.24856000000000003,1.1062068523,0.09792000000000001,0.028560000000000002,0.10200000000000001,0.98,0.22,1.0043903624
2019-03-31 13:30:00,1.08712,0.23416,1.1120525167,0.11712000000000002,0.03416,0.122,0.97,0.2,0.990403958
2019-03-31 14:00:00,0.8977600000000001,0.22268000000000002,0.9249645399,0.07776000000000001,0.022680000000000002,0.081,0.8200000000000001,0.2,0.8440379138
2019-03-31 14:30:00,0.8029600000000001,0.24128000000000002,0.8384275759,0.07296000000000001,0.02128,0.076,0.73,0.22,0.7624303247
2019-03-31 15:00:00,0.9421600000000001,0.27688,0.9820020367000001,0.09216,0.02688,0.096,0.85,0.25,0.8860022573
2019-03-31 15:30:00,0.9256800000000001,0.28624000000000005,0.9689255905,0.05568000000000001,0.01624,0.058,0.87,0.27,0.910933587
2019-03-31 16:00:00,0.9266400000000001,0.28652,0.9699254611,0.05664,0.01652,0.059000000000000004,0.87,0.27,0.910933587
2019-03-31 16:30:00,1.0436,0.26980000000000004,1.0779114064,0.033600000000000005,0.0098,0.035,1.01,0.26,1.042928569
2019-03-31 17:00:00,1.32288,0.28084000000000003,1.3523618599,0.00288,0.00084,0.003,1.32,0.28,1.3493702235
2019-03-31 17:30:00,1.4719200000000001,0.31056,1.5043257626000002,0.0019200000000000003,0.0005600000000000001,0.002,1.47,0.31,1.5023315213
2019-03-31 18:00:00,1.49096,0.29028000000000004,1.5189549697,0.0009600000000000001,0.00028000000000000003,0.001,1.49,0.29,1.5179591561999999
2019-03-31 18:30:00,1.52,0.29,1.5474172030000002,0.0,0.0,0.0,1.52,0.29,1.5474172030000002
2019-03-31 19:00:00,1.5899999999999999,0.30000000000000004,1.6180543872,0.0,0.0,0.0,1.5899999999999999,0.30000000000000004,1.6180543872
2019-03-31 19:30:00,1.67,0.27,1.6916855499999999,0.0,0.0,0.0,1.67,0.27,1.6916855499999999
2019-03-31 20:00:00,1.72,0.26,1.7395401691,0.0,0.0,0.0,1.72,0.26,1.7395401691
2019-03-31 20:30:00,1.72,0.22,1.7340126874,0.0,0.0,0.0,1.72,0.22,1.7340126874
2019-03-31 21:00:00,1.67,0.23,1.6857639218,0.0,0.0,0.0,1.67,0.23,1.6857639218
2019-03-31 21:30:00,1.57,0.21,1.5839823230999999,0.0,0.0,0.0,1.57,0.21,1.5839823230999999
2019-03-31 22:00:00,1.48,0.22,1.4962620091,0.0,0.0,0.0,1.48,0.22,1.4962620091
2019-03-31 22:30:00,1.44,0.24,1.4598630073,0.0,0.0,0.0,1.44,0.24,1.4598630073
2019-03-31 23:00:00,1.31,0.2,1.3251792332,0.0,0.0,0.0,1.31,0.2,1.3251792332
2019-03-31 23:30:00,1.22,0.2,1.2362847568,0.0,0.0,0.0,1.22,0.2,1.2362847568
2019-04-01 00:00:00,1.16,0.22,1.1806777715,0.0,0.0,0.0,1.16,0.22,1.1806777715
2019-04-01 00:30:00,1.11,0.22,1.1315917992,0.0,0.0,0.0,1.11,0.22,1.1315917992
2019-04-01 01:00:00,1.09,0.24,1.1161093136,0.0,0.0,0.0,1.09,0.24,1.1161093136
2019-04-01 01:30:00,1.19,0.21,1.2083873551,0.0,0.0,0.0,1.19,0.21,1.2083873551
2019-04-01 02:00:00,1.4100000000000001,0.18,1.4214429289,0.0,0.0,0.0,1.4100000000000001,0.18,1.4214429289
2019-04-01 02:30:00,1.49,0.19,1.5020652449,0.0,0.0,0.0,1.49,0.19,1.5020652449
2019-04-01 03:00:00,1.46,0.19,1.4723111084,0.0,0.0,0.0,1.46,0.19,1.4723111084
2019-04-01 03:30:00,1.46,0.17,1.4698639393000001,0.0,0.0,0.0,1.46,0.17,1.4698639393000001
2019-04-01 04:00:00,1.4,0.17,1.4102836594000001,0.0,0.0,0.0,1.4,0.17,1.4102836594000001
2019-04-01 04:30:00,1.33,0.21,1.3464768843,0.0,0.0,0.0,1.33,0.21,1.3464768843
2019-04-01 05:00:00,1.28,0.2,1.2955307793,0.0,0.0,0.0,1.28,0.2,1.2955307793
2019-04-01 05:30:00,1.32,0.22,1.3382077567000001,0.0,0.0,0.0,1.32,0.22,1.3382077567000001
2019-04-01 06:00:00,1.37,0.23,1.3891724155,0.0,0.0,0.0,1.37,0.23,1.3891724155
2019-04-01 06:30:00,1.46,0.23,1.4780054127,0.0,0.0,0.0,1.46,0.23,1.4780054127
2019-04-01 07:00:00,1.58,0.24,1.5981239001,0.0,0.0,0.0,1.58,0.24,1.5981239001
2019-04-01 07:30:00,1.76,0.28,1.7821335528,0.0,0.0,0.0,1.76,0.28,1.7821335528
2019-04-01 08:00:00,1.8399999999999999,0.32,1.8676188048,0.0,0.0,0.0,1.8399999999999999,0.32,1.8676188048
2019-04-01 08:30:00,1.8599999999999999,0.4,1.9025246385,0.0,0.0,0.0,1.8599999999999999,0.4,1.9025246385
2019-04-01 09:00:00,1.7181600000000001,0.46988,1.7812526491,0.06816000000000001,0.019880000000000002,0.07100000000000001,1.65,0.45,1.7102631376000001
2019-04-01 09:30:00,1.46736,0.39548000000000005,1.5197203032000002,0.08736000000000001,0.025480000000000003,0.091,1.38,0.37,1.4287407043
2019-04-01 10:00:00,1.43248,0.37364,1.4804073088,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.42,0.37,1.4674126891000001
2019-04-01 10:30:00,1.4024800000000002,0.37364,1.4513982913,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.3900000000000001,0.37,1.438401891
2019-04-01 11:00:00,1.2230400000000001,0.34672000000000003,1.2712362487,0.02304,0.00672,0.024,1.2,0.34,1.2472369462
2019-04-01 11:30:00,1.16032,0.35176,1.2124675666,0.04032,0.011760000000000001,0.042,1.12,0.34,1.1704699911
2019-04-01 12:00:00,1.14416,0.37288000000000004,1.2033875519000001,0.044160000000000005,0.01288,0.046,1.1,0.36,1.1574109037
2019-04-01 12:30:00,0.9057600000000001,0.37668,0.9809633021,0.12576,0.036680000000000004,0.131,0.78,0.34,0.8508818954
2019-04-01 13:00:00,0.7715200000000001,0.37836000000000003,0.8593016932,0.13152,0.038360000000000005,0.137,0.64,0.34,0.7247068373000001
2019-04-01 13:30:00,0.6733600000000001,0.39348000000000005,0.7798975574,0.18336000000000002,0.05348000000000001,0.191,0.49,0.34,0.596405902
2019-04-01 14:00:00,0.67952,0.39236000000000004,0.7846615831,0.17952,0.052360000000000004,0.187,0.5,0.34,0.6046486583
2019-04-01 14:30:00,0.67944,0.43692000000000003,0.8077981183,0.22944,0.06692000000000001,0.23900000000000002,0.45,0.37,0.5825804665000001
2019-04-01 15:00:00,0.6916,0.4188,0.8085196349,0.2016,0.058800000000000005,0.21,0.49,0.36,0.6080296045
2019-04-01 15:30:00,0.73416,0.49288000000000004,0.8842633092000001,0.28416,0.08288000000000001,0.296,0.45,0.41000000000000003,0.6087692502000001
2019-04-01 16:00:00,0.83072,0.48896000000000006,0.9639385873,0.27072,0.07896,0.28200000000000003,0.56,0.41000000000000003,0.694046108
2019-04-01 16:30:00,1.06944,0.5519200000000001,1.2034606765,0.10944000000000001,0.031920000000000004,0.114,0.96,0.52,1.0917875251
2019-04-01 17:00:00,1.17784,0.41312000000000004,1.2481887678,0.14784,0.043120000000000006,0.154,1.03,0.37,1.0944404963
2019-04-01 17:30:00,1.3513600000000001,0.36248,1.3991303013,0.11136000000000001,0.03248,0.116,1.24,0.33,1.2831601615000001
2019-04-01 18:00:00,1.50024,0.32632,1.5353191199,0.09024,0.026320000000000003,0.094,1.4100000000000001,0.30000000000000004,1.4415616532
2019-04-01 18:30:00,1.55488,0.30184,1.5839063104000002,0.07488,0.021840000000000002,0.078,1.48,0.28,1.5062536307
2019-04-01 19:00:00,1.532,0.281,1.5575573826,0.07200000000000001,0.021,0.075,1.46,0.26,1.482969993
2019-04-01 19:30:00,1.6437599999999999,0.28568000000000005,1.6684004316,0.05376,0.015680000000000003,0.056,1.5899999999999999,0.27,1.6127616067
2019-04-01 20:00:00,1.718,0.28400000000000003,1.7413155946,0.048,0.014,0.05,1.67,0.27,1.6916855499999999
2019-04-01 20:30:00,1.73608,0.26344,1.7559539857000002,0.04608,0.01344,0.048,1.69,0.25,1.7083910559
2019-04-01 21:00:00,1.60704,0.25372,1.6269454201,0.047040000000000005,0.013720000000000001,0.049,1.56,0.24,1.5783535726
2019-04-01 21:30:00,1.54608,0.23344,1.5636040419000001,0.04608,0.01344,0.048,1.5,0.22,1.5160474927
2019-04-01 22:00:00,1.49608,0.27344,1.520863176,0.04608,0.01344,0.048,1.45,0.26,1.4731259281
2019-04-01 22:30:00,1.38048,0.22764,1.3991229396,0.060480000000000006,0.017640000000000003,0.063,1.32,0.21,1.3366001646
2019-04-01 23:00:00,1.2124,0.23820000000000002,1.2355780024,0.062400000000000004,0.0182,0.065,1.15,0.22,1.1708543889
2019-04-01 23:30:00,1.12336,0.22848000000000002,1.1463598039,0.06336,0.01848,0.066,1.06,0.21,1.0806016842
2019-04-02 00:00:00,1.06528,0.24904,1.094002925,0.06528,0.01904,0.068,1.0,0.23,1.026109156
2019-04-02 00:30:00,1.0124,0.2082,1.0335864744,0.062400000000000004,0.0182,0.065,0.9500000000000001,0.19,0.9688137076000001
2019-04-02 01:00:00,0.9716,0.21380000000000002,0.9948452141,0.0816,0.0238,0.085,0.89,0.19,0.9100549434
2019-04-02 01:30:00,1.05352,0.18436000000000002,1.0695293357,0.08352000000000001,0.024360000000000003,0.08700000000000001,0.97,0.16,0.9831073187
2019-04-02 02:00:00,1.2764,0.1652,1.2870462307000001,0.0864,0.0252,0.09,1.19,0.14,1.1982069938
2019-04-02 02:30:00,1.3664,0.1552,1.3751858056000001,0.0864,0.0252,0.09,1.28,0.13,1.2865846261
2019-04-02 03:00:00,1.32736,0.16548000000000002,1.3376353016,0.08736000000000001,0.025480000000000003,0.091,1.24,0.14,1.2478781992
2019-04-02 03:30:00,1.3673600000000001,0.15548,1.3761712829000001,0.08736000000000001,0.025480000000000003,0.091,1.28,0.13,1.2865846261
2019-04-02 04:00:00,1.26544,0.17492000000000002,1.2774722698,0.08544,0.02492,0.089,1.18,0.15,1.1894956915
2019-04-02 04:30:00,1.2683200000000001,0.18576,1.2818511614,0.08832000000000001,0.02576,0.092,1.18,0.16,1.1907980517
2019-04-02 05:00:00,1.21832,0.20576000000000003,1.2355730654000001,0.08832000000000001,0.02576,0.092,1.13,0.18,1.1442464769
2019-04-02 05:30:00,1.25736,0.23548000000000002,1.2792204658,0.08736000000000001,0.025480000000000003,0.091,1.17,0.21,1.1886967654
2019-04-02 06:00:00,1.25928,0.22604000000000002,1.2794061904,0.08928000000000001,0.02604,0.093,1.17,0.2,1.1869709348
2019-04-02 06:30:00,1.43832,0.25576000000000004,1.460882473,0.08832000000000001,0.02576,0.092,1.35,0.23,1.3694524452999999
2019-04-02 07:00:00,1.5864,0.2752,1.6100931649999999,0.0864,0.0252,0.09,1.5,0.25,1.5206906326
2019-04-02 07:30:00,1.71928,0.30604000000000003,1.7463058724,0.08928000000000001,0.02604,0.093,1.63,0.28,1.6538742395
2019-04-02 08:00:00,1.74256,0.34408000000000005,1.7762056187000002,0.08256000000000001,0.02408,0.08600000000000001,1.6600000000000001,0.32,1.6905620367
2019-04-02 08:30:00,1.81512,0.43316000000000004,1.8660890118000002,0.04512,0.013160000000000002,0.047,1.77,0.42,1.8191481523
2019-04-02 09:00:00,1.64744,0.45092000000000004,1.7080361237,0.03744,0.010920000000000001,0.039,1.6099999999999999,0.44,1.6690416412
2019-04-02 09:30:00,1.5095200000000002,0.38736000000000004,1.5584281825000001,0.05952,0.01736,0.062,1.45,0.37,1.4964624954
2019-04-02 10:00:00,1.58976,0.53868,1.6785449056,0.02976,0.00868,0.031,1.56,0.53,1.6475739741000002
2019-04-02 10:30:00,1.42232,0.41276,1.4810013504000001,0.11232,0.032760000000000004,0.117,1.31,0.38,1.3640014663
2019-04-02 11:00:00,1.30192,0.37556,1.355005904,0.12192000000000001,0.03556,0.127,1.18,0.34,1.2280065146
2019-04-02 11:30:00,1.14448,0.47464000000000006,1.2389986279,0.08448000000000001,0.024640000000000002,0.088,1.06,0.45,1.1515641537
2019-04-02 12:00:00,0.9178400000000001,0.53312,1.0614363853,0.14784,0.043120000000000006,0.154,0.77,0.49,0.9126883367
2019-04-02 12:30:00,0.9524800000000001,0.58864,1.119694244,0.13248000000000001,0.03864,0.138,0.8200000000000001,0.55,0.9873702446
2019-04-02 13:00:00,0.8323200000000001,0.43776000000000004,0.9404203316,0.23232000000000003,0.06776,0.242,0.6000000000000001,0.37,0.7049113419
2019-04-02 13:30:00,0.9756,0.3608,1.0401788308,0.1056,0.0308,0.11,0.87,0.33,0.9304837452
2019-04-02 14:00:00,1.1132,0.37260000000000004,1.1739016143,0.0432,0.0126,0.045,1.07,0.36,1.1289375536
2019-04-02 14:30:00,0.77912,0.50516,0.9285551141,0.18912,0.05516000000000001,0.197,0.59,0.45,0.7420242584000001
2019-04-02 15:00:00,1.07808,0.65444,1.261169378,0.11808,0.034440000000000005,0.123,0.96,0.62,1.1428035702
2019-04-02 15:30:00,1.20408,0.49744000000000005,1.3027874731,0.09408000000000001,0.027440000000000003,0.098,1.11,0.47000000000000003,1.2054044964
2019-04-02 16:00:00,1.24144,0.63792,1.3957489746,0.06144000000000001,0.017920000000000002,0.064,1.18,0.62,1.3329666162
2019-04-02 16:30:00,1.25696,0.49828000000000006,1.3521210745,0.09696,0.028280000000000003,0.101,1.16,0.47000000000000003,1.2515989773
2019-04-02 17:00:00,1.25824,0.49032000000000003,1.3504005332,0.13824,0.04032,0.14400000000000002,1.12,0.45,1.2070211266
2019-04-02 17:30:00,1.3432,0.3976,1.4008111936,0.1632,0.0476,0.17,1.18,0.35000000000000003,1.2308127396
2019-04-02 18:00:00,1.56864,0.36752,1.6111183693000002,0.12864,0.037520000000000005,0.134,1.44,0.33,1.4773286703
2019-04-02 18:30:00,1.6888800000000002,0.32884,1.7205962339,0.09888000000000001,0.02884,0.10300000000000001,1.5899999999999999,0.30000000000000004,1.6180543872
2019-04-02 19:00:00,1.6456,0.3108,1.6746928077,0.1056,0.0308,0.11,1.54,0.28,1.5652475842
2019-04-02 19:30:00,1.76776,0.26268,1.7871698856,0.07776000000000001,0.022680000000000002,0.081,1.69,0.24,1.7069563556
2019-04-02 20:00:00,1.792,0.271,1.812375513,0.07200000000000001,0.021,0.075,1.72,0.25,1.7380736463000002
2019-04-02 20:30:00,1.802,0.261,1.8208033941,0.07200000000000001,0.021,0.075,1.73,0.24,1.7465680634
2019-04-02 21:00:00,1.6720000000000002,0.261,1.6922485042000002,0.07200000000000001,0.021,0.075,1.6,0.24,1.6178998733
2019-04-02 21:30:00,1.60104,0.25072,1.6205522515,0.07104,0.020720000000000002,0.074,1.53,0.23,1.5471910031
2019-04-02 22:00:00,1.55104,0.24072000000000002,1.5696086136,0.07104,0.020720000000000002,0.074,1.48,0.22,1.4962620091
2019-04-02 22:30:00,1.39104,0.25072,1.4134542087,0.07104,0.020720000000000002,0.074,1.32,0.23,1.339888055
2019-04-02 23:00:00,1.282,0.211,1.2992478593,0.07200000000000001,0.021,0.075,1.21,0.19,1.2248265183
2019-04-02 23:30:00,1.14008,0.20044,1.1575658081,0.07008,0.020440000000000003,0.073,1.07,0.18,1.0850345617
2019-04-03 00:00:00,1.10008,0.22044000000000002,1.1219491076,0.07008,0.020440000000000003,0.073,1.03,0.2,1.0492378186
2019-04-03 00:30:00,1.062,0.221,1.0847511235,0.07200000000000001,0.021,0.075,0.99,0.2,1.01
2019-04-03 01:00:00,1.062,0.251,1.0912584478,0.07200000000000001,0.021,0.075,0.99,0.23,1.0163660758
2019-04-03 01:30:00,1.13104,0.22072000000000003,1.1523752861,0.07104,0.020720000000000002,0.074,1.06,0.2,1.0787029248
2019-04-03 02:00:00,1.40296,0.19128,1.4159395467,0.07296000000000001,0.02128,0.076,1.33,0.17,1.3408206442
2019-04-03 02:30:00,1.51296,0.15128000000000003,1.5205043900000001,0.07296000000000001,0.02128,0.076,1.44,0.13,1.4458561478
2019-04-03 03:00:00,1.45912,0.19016000000000002,1.4714591398,0.06912,0.02016,0.07200000000000001,1.3900000000000001,0.17,1.4003570973000001
2019-04-03 03:30:00,1.47832,0.16576000000000002,1.4875840817000001,0.08832000000000001,0.02576,0.092,1.3900000000000001,0.14,1.3970325694
2019-04-03 04:00:00,1.43504,0.17772000000000002,1.4460028354,0.09504000000000001,0.02772,0.099,1.34,0.15,1.3483693856
2019-04-03 04:30:00,1.42408,0.18744000000000002,1.4363626283,0.09408000000000001,0.027440000000000003,0.098,1.33,0.16,1.3395894894
2019-04-03 05:00:00,1.37408,0.21744000000000002,1.3911779182,0.09408000000000001,0.027440000000000003,0.098,1.28,0.19,1.2940247293
2019-04-03 05:30:00,1.37504,0.21772000000000002,1.3921698891,0.09504000000000001,0.02772,0.099,1.28,0.19,1.2940247293
2019-04-03 06:00:00,1.37504,0.26772,1.4008600929,0.09504000000000001,0.02772,0.099,1.28,0.24,1.3023056477
2019-04-03 06:30:00,1.53504,0.28772000000000003,1.5617716222,0.09504000000000001,0.02772,0.099,1.44,0.26,1.4632839779
2019-04-03 07:00:00,1.6612,0.30660000000000004,1.6892569372000001,0.0912,0.026600000000000002,0.095,1.57,0.28,1.5947727111
2019-04-03 07:30:00,1.85696,0.32828,1.8857540137000002,0.09696,0.028280000000000003,0.101,1.76,0.30000000000000004,1.7853851125
2019-04-03 08:00:00,1.77616,0.35388000000000003,1.8110702361,0.11616000000000001,0.03388,0.121,1.6600000000000001,0.32,1.6905620367
2019-04-03 08:30:00,1.69784,0.44312,1.7547125121,0.14784,0.043120000000000006,0.154,1.55,0.4,1.6007810594
2019-04-03 09:00:00,1.754,0.547,1.8373146165,0.024,0.007,0.025,1.73,0.54,1.8123189565
2019-04-03 09:30:00,1.57136,0.37248000000000003,1.6149035885,0.11136000000000001,0.03248,0.116,1.46,0.34,1.4990663761
2019-04-03 10:00:00,1.57264,0.6195200000000001,1.6902667245,0.03264,0.00952,0.034,1.54,0.61,1.6564117846
2019-04-03 10:30:00,1.38712,0.42416000000000004,1.4505218371,0.11712000000000002,0.03416,0.122,1.27,0.39,1.3285330256
2019-04-03 11:00:00,1.48888,0.37884,1.5363213856,0.09888000000000001,0.02884,0.10300000000000001,1.3900000000000001,0.35000000000000003,1.4333875959
2019-04-03 11:30:00,1.6551200000000001,0.56316,1.7483052937,0.04512,0.013160000000000002,0.047,1.6099999999999999,0.55,1.7013524032
2019-04-03 12:00:00,1.62456,0.56008,1.7183959963,0.03456,0.01008,0.036000000000000004,1.5899999999999999,0.55,1.6824387062000001
2019-04-03 12:30:00,1.4727999999999999,0.4354,1.5358102096000001,0.0528,0.0154,0.055,1.42,0.42,1.4808105888
2019-04-03 13:00:00,1.5128,0.5054000000000001,1.5949899686,0.0528,0.0154,0.055,1.46,0.49,1.5400324672
2019-04-03 13:30:00,1.2784,0.4062,1.3413817503,0.1584,0.046200000000000005,0.165,1.12,0.36,1.1764352936
2019-04-03 14:00:00,1.19144,0.42292,1.2642747328000001,0.18144000000000002,0.05292,0.189,1.01,0.37,1.0756393448
2019-04-03 14:30:00,1.18976,0.45368,1.2733241535,0.14976,0.043680000000000004,0.156,1.04,0.41000000000000003,1.1178998166
