site,time,unit,value
Hayle Bsp,2023-12-20T00:05:00+00:00,MVA,30.180999999999997
Hayle Bsp,2023-12-20T00:10:00+00:00,MVA,31.094
Hayle Bsp,2023-12-20T00:15:00+00:00,MVA,31.479
Hayle Bsp,2023-12-20T00:20:00+00:00,MVA,31.864
Hayle Bsp,2023-12-20T00:25:00+00:00,MVA,32.249
Hayle Bsp,2023-12-20T00:30:00+00:00,MVA,32.633
Hayle Bsp,2023-12-20T00:35:00+00:00,MVA,33.018
Hayle Bsp,2023-12-20T00:40:00+00:00,MVA,33.322
Hayle Bsp,2023-12-20T00:45:00+00:00,MVA,33.484
Hayle Bsp,2023-12-20T00:50:00+00:00,MVA,33.336
Hayle Bsp,2023-12-20T00:55:00+00:00,MVA,33.053
Hayle Bsp,2023-12-20T01:00:00+00:00,MVA,32.772
Hayle Bsp,2023-12-20T01:05:00+00:00,MVA,32.489
Hayle Bsp,2023-12-20T01:10:00+00:00,MVA,32.207
Hayle Bsp,2023-12-20T01:15:00+00:00,MVA,31.925
Hayle Bsp,2023-12-20T01:20:00+00:00,MVA,31.663
Hayle Bsp,2023-12-20T01:25:00+00:00,MVA,31.427
Hayle Bsp,2023-12-20T01:30:00+00:00,MVA,31.189
Hayle Bsp,2023-12-20T01:35:00+00:00,MVA,30.951999999999998
Hayle Bsp,2023-12-20T01:40:00+00:00,MVA,30.714000000000002
Hayle Bsp,2023-12-20T01:45:00+00:00,MVA,30.477
Hayle Bsp,2023-12-20T01:50:00+00:00,MVA,30.239
Hayle Bsp,2023-12-20T01:55:00+00:00,MVA,30.043999999999997
Hayle Bsp,2023-12-20T02:00:00+00:00,MVA,29.896
Hayle Bsp,2023-12-20T02:05:00+00:00,MVA,29.778
Hayle Bsp,2023-12-20T02:10:00+00:00,MVA,29.662000000000003
Hayle Bsp,2023-12-20T02:15:00+00:00,MVA,29.546
Hayle Bsp,2023-12-20T02:20:00+00:00,MVA,29.429000000000002
Hayle Bsp,2023-12-20T02:25:00+00:00,MVA,29.311999999999998
Hayle Bsp,2023-12-20T02:30:00+00:00,MVA,29.195
Hayle Bsp,2023-12-20T02:35:00+00:00,MVA,29.078
Hayle Bsp,2023-12-20T02:40:00+00:00,MVA,28.961000000000002
Hayle Bsp,2023-12-20T02:45:00+00:00,MVA,28.843999999999998
Hayle Bsp,2023-12-20T02:50:00+00:00,MVA,28.726
Hayle Bsp,2023-12-20T02:55:00+00:00,MVA,28.531
Hayle Bsp,2023-12-20T03:00:00+00:00,MVA,28.287999999999997
Hayle Bsp,2023-12-20T03:05:00+00:00,MVA,28.045
Hayle Bsp,2023-12-20T03:10:00+00:00,MVA,27.802
Hayle Bsp,2023-12-20T03:15:00+00:00,MVA,27.559
Hayle Bsp,2023-12-20T03:20:00+00:00,MVA,27.317
Hayle Bsp,2023-12-20T03:25:00+00:00,MVA,27.178
Hayle Bsp,2023-12-20T03:30:00+00:00,MVA,27.122
Hayle Bsp,2023-12-20T03:35:00+00:00,MVA,27.068
Hayle Bsp,2023-12-20T03:40:00+00:00,MVA,27.012999999999998
Hayle Bsp,2023-12-20T03:45:00+00:00,MVA,26.958000000000002
Hayle Bsp,2023-12-20T03:50:00+00:00,MVA,26.902
Hayle Bsp,2023-12-20T03:55:00+00:00,MVA,26.847
Hayle Bsp,2023-12-20T04:00:00+00:00,MVA,26.791999999999998
Hayle Bsp,2023-12-20T04:05:00+00:00,MVA,26.737000000000002
Hayle Bsp,2023-12-20T04:10:00+00:00,MVA,26.681
Hayle Bsp,2023-12-20T04:15:00+00:00,MVA,26.627
Hayle Bsp,2023-12-20T04:20:00+00:00,MVA,26.572
Hayle Bsp,2023-12-20T04:25:00+00:00,MVA,26.517
Hayle Bsp,2023-12-20T04:30:00+00:00,MVA,26.462
Hayle Bsp,2023-12-20T04:35:00+00:00,MVA,26.406
Hayle Bsp,2023-12-20T04:40:00+00:00,MVA,26.320999999999998
Hayle Bsp,2023-12-20T04:45:00+00:00,MVA,26.203
Hayle Bsp,2023-12-20T04:50:00+00:00,MVA,26.11
Hayle Bsp,2023-12-20T04:55:00+00:00,MVA,26.185
Hayle Bsp,2023-12-20T05:00:00+00:00,MVA,26.291
Hayle Bsp,2023-12-20T05:05:00+00:00,MVA,26.397000000000002
Hayle Bsp,2023-12-20T05:10:00+00:00,MVA,26.490000000000002
Hayle Bsp,2023-12-20T05:15:00+00:00,MVA,26.552
Hayle Bsp,2023-12-20T05:20:00+00:00,MVA,26.612000000000002
Hayle Bsp,2023-12-20T05:25:00+00:00,MVA,26.673000000000002
Hayle Bsp,2023-12-20T05:30:00+00:00,MVA,26.734
Hayle Bsp,2023-12-20T05:35:00+00:00,MVA,26.793
Hayle Bsp,2023-12-20T05:40:00+00:00,MVA,26.854000000000003
Hayle Bsp,2023-12-20T05:45:00+00:00,MVA,26.913999999999998
Hayle Bsp,2023-12-20T05:50:00+00:00,MVA,27.15
Hayle Bsp,2023-12-20T05:55:00+00:00,MVA,27.619999999999997
Hayle Bsp,2023-12-20T06:00:00+00:00,MVA,28.092
Hayle Bsp,2023-12-20T06:05:00+00:00,MVA,28.493000000000002
Hayle Bsp,2023-12-20T06:10:00+00:00,MVA,28.462
Hayle Bsp,2023-12-20T06:15:00+00:00,MVA,28.368000000000002
Hayle Bsp,2023-12-20T06:20:00+00:00,MVA,28.541
Hayle Bsp,2023-12-20T06:25:00+00:00,MVA,29.375
Hayle Bsp,2023-12-20T06:30:00+00:00,MVA,30.222
Hayle Bsp,2023-12-20T06:35:00+00:00,MVA,30.644
Hayle Bsp,2023-12-20T06:40:00+00:00,MVA,30.877
