site,time,unit,value
Marchington,10/11/2023 00:00:00,MW,3.0079716999999997
Marchington,10/11/2023 00:05:00,MW,3.0786016
Marchington,10/11/2023 00:10:00,MW,2.9922896000000003
Marchington,10/11/2023 00:15:00,MW,3.0009756999999997
Marchington,10/11/2023 00:20:00,MW,2.7611286
Marchington,10/11/2023 00:25:00,MW,2.6852283000000003
Marchington,10/11/2023 00:30:00,MW,2.7246935
Marchington,10/11/2023 00:35:00,MW,2.7369348000000002
Marchington,10/11/2023 00:40:00,MW,2.6127902
Marchington,10/11/2023 00:45:00,MW,2.6566067
Marchington,10/11/2023 00:50:00,MW,2.5753925
Marchington,10/11/2023 00:55:00,MW,2.5901794
Marchington,10/11/2023 01:00:00,MW,2.6524683
Marchington,10/11/2023 01:05:00,MW,2.880735
Marchington,10/11/2023 01:10:00,MW,3.1043250000000002
Marchington,10/11/2023 01:15:00,MW,3.1418108
Marchington,10/11/2023 01:20:00,MW,3.1743851000000003
Marchington,10/11/2023 01:25:00,MW,3.2050481
Marchington,10/11/2023 01:30:00,MW,3.2815801
Marchington,10/11/2023 01:35:00,MW,3.2769591
Marchington,10/11/2023 01:40:00,MW,3.3128303
Marchington,10/11/2023 01:45:00,MW,3.2965384
Marchington,10/11/2023 01:50:00,MW,3.0414288000000003
Marchington,10/11/2023 01:55:00,MW,3.0595808
Marchington,10/11/2023 02:00:00,MW,3.258972
Marchington,10/11/2023 02:05:00,MW,3.2347864
Marchington,10/11/2023 02:10:00,MW,3.2097325999999997
Marchington,10/11/2023 02:15:00,MW,3.1168560000000003
Marchington,10/11/2023 02:20:00,MW,3.1167978
Marchington,10/11/2023 02:25:00,MW,3.0012342
Marchington,10/11/2023 02:30:00,MW,2.9019551999999997
Marchington,10/11/2023 02:35:00,MW,3.0019349
Marchington,10/11/2023 02:40:00,MW,3.1232847
Marchington,10/11/2023 02:45:00,MW,3.0570626
Marchington,10/11/2023 02:50:00,MW,3.0359975
Marchington,10/11/2023 02:55:00,MW,3.090135
Marchington,10/11/2023 03:00:00,MW,3.0500097
Marchington,10/11/2023 03:05:00,MW,2.7804944
Marchington,10/11/2023 03:10:00,MW,2.6560172
Marchington,10/11/2023 03:15:00,MW,2.895898
Marchington,10/11/2023 03:20:00,MW,2.9693208999999996
Marchington,10/11/2023 03:25:00,MW,2.7826481000000003
Marchington,10/11/2023 03:30:00,MW,2.6527388
Marchington,10/11/2023 03:35:00,MW,2.7670605999999998
Marchington,10/11/2023 03:40:00,MW,2.7531694
