site,time,unit,value
Wessington,10/11/2023 00:00:00,MW,-1.8699307100000002
Wessington,10/11/2023 00:05:00,MW,-1.8789722799999995
Wessington,10/11/2023 00:10:00,MW,-1.8740272300000003
Wessington,10/11/2023 00:15:00,MW,-1.84327746
Wessington,10/11/2023 00:20:00,MW,-1.8041433900000003
Wessington,10/11/2023 00:25:00,MW,-1.79398855
Wessington,10/11/2023 00:30:00,MW,-1.79537859
Wessington,10/11/2023 00:35:00,MW,-1.7428082500000004
Wessington,10/11/2023 00:40:00,MW,-1.7909735700000002
Wessington,10/11/2023 00:45:00,MW,-1.7870090699999996
Wessington,10/11/2023 00:50:00,MW,-1.7351536199999997
Wessington,10/11/2023 00:55:00,MW,-1.6767618000000002
Wessington,10/11/2023 01:00:00,MW,-1.63078835
Wessington,10/11/2023 01:05:00,MW,-1.6082405999999998
Wessington,10/11/2023 01:10:00,MW,-1.6828587799999999
Wessington,10/11/2023 01:15:00,MW,-1.72085641
Wessington,10/11/2023 01:20:00,MW,-1.7581101600000002
Wessington,10/11/2023 01:25:00,MW,-1.75028508
Wessington,10/11/2023 01:30:00,MW,-1.7187399499999998
Wessington,10/11/2023 01:35:00,MW,-1.6567039900000005
Wessington,10/11/2023 01:40:00,MW,-1.66271704
Wessington,10/11/2023 01:45:00,MW,-1.70011746
Wessington,10/11/2023 01:50:00,MW,-1.7088063600000003
Wessington,10/11/2023 01:55:00,MW,-1.7069877
Wessington,10/11/2023 02:00:00,MW,-1.7133695899999999
Wessington,10/11/2023 02:05:00,MW,-1.7254778199999998
Wessington,10/11/2023 02:10:00,MW,-1.586857183
Wessington,10/11/2023 02:15:00,MW,-1.5395390320699998
Wessington,10/11/2023 02:20:00,MW,-1.5716599956
Wessington,10/11/2023 02:25:00,MW,-1.6060976991
Wessington,10/11/2023 02:30:00,MW,-1.6518760028000001
Wessington,10/11/2023 02:35:00,MW,-1.6848895264999997
Wessington,10/11/2023 02:40:00,MW,-1.6333023803000002
Wessington,10/11/2023 02:45:00,MW,-1.5578689638
Wessington,10/11/2023 02:50:00,MW,-1.538492948
Wessington,10/11/2023 02:55:00,MW,-1.524310251
Wessington,10/11/2023 03:00:00,MW,-1.5143842154
Wessington,10/11/2023 03:05:00,MW,-1.5204293586
Wessington,10/11/2023 03:10:00,MW,-1.5653567533000001
Wessington,10/11/2023 03:15:00,MW,-1.541776586
Wessington,10/11/2023 03:20:00,MW,-1.5387725600000002
Wessington,10/11/2023 03:25:00,MW,-1.5026966435
Wessington,10/11/2023 03:30:00,MW,-1.5281086970000002
Wessington,10/11/2023 03:35:00,MW,-1.5566274199999999
Wessington,10/11/2023 03:40:00,MW,-1.554557343
Wessington,10/11/2023 03:45:00,MW,-1.575383937
Wessington,10/11/2023 03:50:00,MW,-1.57805749
Wessington,10/11/2023 03:55:00,MW,-1.595400443
Wessington,10/11/2023 04:00:00,MW,-1.567736446
