Site Name,DateTime,Units,Value
Sudbrook,2024-03-11T00:05:00+00:00,MW,-11.145
Sudbrook,2024-03-11T00:10:00+00:00,MW,-11.126000000000001
Sudbrook,2024-03-11T00:15:00+00:00,MW,-11.147000000000002
Sudbrook,2024-03-11T00:20:00+00:00,MW,-11.279000000000002
Sudbrook,2024-03-11T00:25:00+00:00,MW,-11.238
Sudbrook,2024-03-11T00:30:00+00:00,MW,-11.168000000000001
Sudbrook,2024-03-11T00:35:00+00:00,MW,-11.429
Sudbrook,2024-03-11T00:40:00+00:00,MW,-11.446
Sudbrook,2024-03-11T00:45:00+00:00,MW,-11.545
Sudbrook,2024-03-11T00:50:00+00:00,MW,-11.584999999999999
Sudbrook,2024-03-11T00:55:00+00:00,MW,-11.619
Sudbrook,2024-03-11T01:00:00+00:00,MW,-11.806000000000001
Sudbrook,2024-03-11T01:05:00+00:00,MW,-11.905999999999999
Sudbrook,2024-03-11T01:10:00+00:00,MW,-11.818999999999999
Sudbrook,2024-03-11T01:15:00+00:00,MW,-11.850999999999999
Sudbrook,2024-03-11T01:20:00+00:00,MW,-11.737
Sudbrook,2024-03-11T01:25:00+00:00,MW,-11.805
Sudbrook,2024-03-11T01:30:00+00:00,MW,-11.916
Sudbrook,2024-03-11T01:35:00+00:00,MW,-12.158
Sudbrook,2024-03-11T01:40:00+00:00,MW,-12.040000000000001
Sudbrook,2024-03-11T01:45:00+00:00,MW,-11.979
Sudbrook,2024-03-11T01:50:00+00:00,MW,-11.889000000000001
Sudbrook,2024-03-11T01:55:00+00:00,MW,-11.823
Sudbrook,2024-03-11T02:00:00+00:00,MW,-11.754000000000001
Sudbrook,2024-03-11T02:05:00+00:00,MW,-11.95
Sudbrook,2024-03-11T02:10:00+00:00,MW,-12.017
Sudbrook,2024-03-11T02:15:00+00:00,MW,-12.012
Sudbrook,2024-03-11T02:20:00+00:00,MW,-12.076
Sudbrook,2024-03-11T02:25:00+00:00,MW,-12.216
Sudbrook,2024-03-11T02:30:00+00:00,MW,-12.276
Sudbrook,2024-03-11T02:35:00+00:00,MW,-12.24
Sudbrook,2024-03-11T02:40:00+00:00,MW,-12.289
Sudbrook,2024-03-11T02:45:00+00:00,MW,-12.237
Sudbrook,2024-03-11T02:50:00+00:00,MW,-12.231000000000002
Sudbrook,2024-03-11T02:55:00+00:00,MW,-12.238
Sudbrook,2024-03-11T03:00:00+00:00,MW,-12.315
Sudbrook,2024-03-11T03:05:00+00:00,MW,-12.394
Sudbrook,2024-03-11T03:10:00+00:00,MW,-12.328000000000001
Sudbrook,2024-03-11T03:15:00+00:00,MW,-12.297
Sudbrook,2024-03-11T03:20:00+00:00,MW,-12.322000000000001
Sudbrook,2024-03-11T03:25:00+00:00,MW,-12.38
Sudbrook,2024-03-11T03:30:00+00:00,MW,-12.305
Sudbrook,2024-03-11T03:35:00+00:00,MW,-12.377
Sudbrook,2024-03-11T03:40:00+00:00,MW,-12.315
Sudbrook,2024-03-11T03:45:00+00:00,MW,-12.331999999999999
Sudbrook,2024-03-11T03:50:00+00:00,MW,-12.371
Sudbrook,2024-03-11T03:55:00+00:00,MW,-12.395000000000001
Sudbrook,2024-03-11T04:00:00+00:00,MW,-12.449
Sudbrook,2024-03-11T04:05:00+00:00,MW,-12.49
Sudbrook,2024-03-11T04:10:00+00:00,MW,-12.547
Sudbrook,2024-03-11T04:15:00+00:00,MW,-12.599
Sudbrook,2024-03-11T04:20:00+00:00,MW,-12.674
Sudbrook,2024-03-11T04:25:00+00:00,MW,-12.630999999999998
Sudbrook,2024-03-11T04:30:00+00:00,MW,-12.607
Sudbrook,2024-03-11T04:35:00+00:00,MW,-12.618
Sudbrook,2024-03-11T04:40:00+00:00,MW,-12.679
Sudbrook,2024-03-11T04:45:00+00:00,MW,-12.687000000000001
Sudbrook,2024-03-11T04:50:00+00:00,MW,-12.757
Sudbrook,2024-03-11T04:55:00+00:00,MW,-12.688
Sudbrook,2024-03-11T05:00:00+00:00,MW,-12.724
Sudbrook,2024-03-11T05:05:00+00:00,MW,-12.905000000000001
Sudbrook,2024-03-11T05:10:00+00:00,MW,-12.948
Sudbrook,2024-03-11T05:15:00+00:00,MW,-13.013
Sudbrook,2024-03-11T05:20:00+00:00,MW,-12.902000000000001
Sudbrook,2024-03-11T05:25:00+00:00,MW,-12.897
Sudbrook,2024-03-11T05:30:00+00:00,MW,-13.099
Sudbrook,2024-03-11T05:35:00+00:00,MW,-13.112
Sudbrook,2024-03-11T05:40:00+00:00,MW,-13.364999999999998
Sudbrook,2024-03-11T05:45:00+00:00,MW,-13.389999999999999
Sudbrook,2024-03-11T05:50:00+00:00,MW,-13.485
Sudbrook,2024-03-11T05:55:00+00:00,MW,-13.834
Sudbrook,2024-03-11T06:00:00+00:00,MW,-14.033
Sudbrook,2024-03-11T06:05:00+00:00,MW,-14.097
Sudbrook,2024-03-11T06:10:00+00:00,MW,-14.174000000000001
Sudbrook,2024-03-11T06:15:00+00:00,MW,-14.216000000000001
Sudbrook,2024-03-11T06:20:00+00:00,MW,-14.262
Sudbrook,2024-03-11T06:25:00+00:00,MW,-14.238000000000001
Sudbrook,2024-03-11T06:30:00+00:00,MW,-14.107999999999999
Sudbrook,2024-03-11T06:35:00+00:00,MW,-13.937000000000001
Sudbrook,2024-03-11T06:40:00+00:00,MW,-13.854000000000001
Sudbrook,2024-03-11T06:45:00+00:00,MW,-13.886
Sudbrook,2024-03-11T06:50:00+00:00,MW,-13.855
Sudbrook,2024-03-11T06:55:00+00:00,MW,-13.825000000000001
Sudbrook,2024-03-11T07:00:00+00:00,MW,-13.874999999999998
Sudbrook,2024-03-11T07:05:00+00:00,MW,-13.719000000000001
Sudbrook,2024-03-11T07:10:00+00:00,MW,-13.619
Sudbrook,2024-03-11T07:15:00+00:00,MW,-13.509
Sudbrook,2024-03-11T07:20:00+00:00,MW,-13.415999999999999
Sudbrook,2024-03-11T07:25:00+00:00,MW,-13.468
Sudbrook,2024-03-11T07:30:00+00:00,MW,-13.479999999999999
Sudbrook,2024-03-11T07:35:00+00:00,MW,-13.419
Sudbrook,2024-03-11T07:40:00+00:00,MW,-13.527000000000001
Sudbrook,2024-03-11T07:45:00+00:00,MW,-13.562
Sudbrook,2024-03-11T07:50:00+00:00,MW,-13.475
Sudbrook,2024-03-11T07:55:00+00:00,MW,-13.509
Sudbrook,2024-03-11T08:00:00+00:00,MW,-13.464000000000002
Sudbrook,2024-03-11T08:05:00+00:00,MW,-13.656
Sudbrook,2024-03-11T08:10:00+00:00,MW,-13.685
Sudbrook,2024-03-11T08:15:00+00:00,MW,-13.591
Sudbrook,2024-03-11T08:20:00+00:00,MW,-13.533000000000001
Sudbrook,2024-03-11T08:25:00+00:00,MW,-13.468
Sudbrook,2024-03-11T08:30:00+00:00,MW,-13.53
Sudbrook,2024-03-11T08:35:00+00:00,MW,-13.709999999999999
Sudbrook,2024-03-11T08:40:00+00:00,MW,-13.725000000000001
Sudbrook,2024-03-11T08:45:00+00:00,MW,-13.876
Sudbrook,2024-03-11T08:50:00+00:00,MW,-13.76
Sudbrook,2024-03-11T08:55:00+00:00,MW,-13.671
Sudbrook,2024-03-11T09:00:00+00:00,MW,-13.557
Sudbrook,2024-03-11T09:05:00+00:00,MW,-13.645000000000001
Sudbrook,2024-03-11T09:10:00+00:00,MW,-13.57
Sudbrook,2024-03-11T09:15:00+00:00,MW,-13.64
Sudbrook,2024-03-11T09:20:00+00:00,MW,-13.528
Sudbrook,2024-03-11T09:25:00+00:00,MW,-13.571000000000002
Sudbrook,2024-03-11T09:30:00+00:00,MW,-13.504000000000001
Sudbrook,2024-03-11T09:35:00+00:00,MW,-13.747000000000002
Sudbrook,2024-03-11T09:40:00+00:00,MW,-13.931000000000001
Sudbrook,2024-03-11T09:45:00+00:00,MW,-14.198
Sudbrook,2024-03-11T09:50:00+00:00,MW,-14.126
Sudbrook,2024-03-11T09:55:00+00:00,MW,-14.109
Sudbrook,2024-03-11T10:00:00+00:00,MW,-14.014000000000001
Sudbrook,2024-03-11T10:05:00+00:00,MW,-14.023000000000001
Sudbrook,2024-03-11T10:10:00+00:00,MW,-13.924
Sudbrook,2024-03-11T10:15:00+00:00,MW,-14.026
Sudbrook,2024-03-11T10:20:00+00:00,MW,-14.024
Sudbrook,2024-03-11T10:25:00+00:00,MW,-14.159999999999998
Sudbrook,2024-03-11T10:30:00+00:00,MW,-14.183
Sudbrook,2024-03-11T10:35:00+00:00,MW,-14.346
Sudbrook,2024-03-11T10:40:00+00:00,MW,-14.319
Sudbrook,2024-03-11T10:45:00+00:00,MW,-14.369
Sudbrook,2024-03-11T10:50:00+00:00,MW,-14.662999999999998
Sudbrook,2024-03-11T10:55:00+00:00,MW,-14.754
Sudbrook,2024-03-11T11:00:00+00:00,MW,-14.67
Sudbrook,2024-03-11T11:05:00+00:00,MW,-14.604
Sudbrook,2024-03-11T11:10:00+00:00,MW,-14.56
Sudbrook,2024-03-11T11:15:00+00:00,MW,-14.658000000000001
Sudbrook,2024-03-11T11:20:00+00:00,MW,-14.560999999999998
Sudbrook,2024-03-11T11:25:00+00:00,MW,-14.619000000000002
Sudbrook,2024-03-11T11:30:00+00:00,MW,-14.799000000000001
Sudbrook,2024-03-11T11:35:00+00:00,MW,-14.985
Sudbrook,2024-03-11T11:40:00+00:00,MW,-14.86
Sudbrook,2024-03-11T11:45:00+00:00,MW,-14.735
Sudbrook,2024-03-11T11:50:00+00:00,MW,-14.862
Sudbrook,2024-03-11T11:55:00+00:00,MW,-14.974999999999998
Sudbrook,2024-03-11T12:00:00+00:00,MW,-15.091000000000001
Sudbrook,2024-03-11T12:05:00+00:00,MW,-15.131
Sudbrook,2024-03-11T12:10:00+00:00,MW,-15.111
Sudbrook,2024-03-11T12:15:00+00:00,MW,-15.22
Sudbrook,2024-03-11T12:20:00+00:00,MW,-15.133000000000001
Sudbrook,2024-03-11T12:25:00+00:00,MW,-15.315
Sudbrook,2024-03-11T12:30:00+00:00,MW,-15.173
Sudbrook,2024-03-11T12:35:00+00:00,MW,-15.247000000000002
Sudbrook,2024-03-11T12:40:00+00:00,MW,-15.359
Sudbrook,2024-03-11T12:45:00+00:00,MW,-15.331
Sudbrook,2024-03-11T12:50:00+00:00,MW,-15.496
Sudbrook,2024-03-11T12:55:00+00:00,MW,-15.383000000000001
Sudbrook,2024-03-11T13:00:00+00:00,MW,-15.597
Sudbrook,2024-03-11T13:05:00+00:00,MW,-15.904
Sudbrook,2024-03-11T13:10:00+00:00,MW,-16.184
Sudbrook,2024-03-11T13:15:00+00:00,MW,-16.433
Sudbrook,2024-03-11T13:20:00+00:00,MW,-16.146
Sudbrook,2024-03-11T13:25:00+00:00,MW,-13.928
Sudbrook,2024-03-11T13:30:00+00:00,MW,-12.163
Sudbrook,2024-03-11T13:35:00+00:00,MW,-14.7
Sudbrook,2024-03-11T13:40:00+00:00,MW,-15.536000000000001
Sudbrook,2024-03-11T13:45:00+00:00,MW,-16.583
Sudbrook,2024-03-11T13:50:00+00:00,MW,-17.218999999999998
Sudbrook,2024-03-11T13:55:00+00:00,MW,-16.207
Sudbrook,2024-03-11T14:00:00+00:00,MW,-15.723999999999998
Sudbrook,2024-03-11T14:05:00+00:00,MW,-15.861999999999998
Sudbrook,2024-03-11T14:10:00+00:00,MW,-16.758999999999997
Sudbrook,2024-03-11T14:15:00+00:00,MW,-17.308
Sudbrook,2024-03-11T14:20:00+00:00,MW,-17.035
Sudbrook,2024-03-11T14:25:00+00:00,MW,-16.841
Sudbrook,2024-03-11T14:30:00+00:00,MW,-16.969
Sudbrook,2024-03-11T14:35:00+00:00,MW,-17.022
Sudbrook,2024-03-11T14:40:00+00:00,MW,-17.072999999999997
Sudbrook,2024-03-11T14:45:00+00:00,MW,-16.66
Sudbrook,2024-03-11T14:50:00+00:00,MW,-16.234
