Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.861,1.4100000000000001,2.3348278309,0.011,0,0.011,1.85,1.4100000000000001,2.3260696464,2.061,0.98,2.2821308026000002,0.011,0,0.011,2.05,0.98,2.2722015756
2019-03-31 01:00:00,1.9385,2.07,2.8359623146,0.0085,0,0.0085,1.9300000000000002,2.07,2.8301590061,2.2385,1.53,2.7114170188,0.0085,0,0.0085,2.23,1.53,2.704403816
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.006,0,0.006,-0.003,0.003,0.0042426407000000005,0.003,-0.003,0.0042426407000000005,0.006,0,0.006,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,0.006,0.003,0.0067082039,0.009000000000000001,0,0.009000000000000001,-0.003,0.003,0.0042426407000000005,0.006,-0.003,0.0067082039,0.009000000000000001,0,0.009000000000000001,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,1.8945,2.54,3.1687111339,0.0145,0,0.0145,1.88,2.54,3.1600632905,2.2945,1.77,2.8978664997,0.0145,0,0.0145,2.2800000000000002,1.77,2.8863991408
2019-03-31 03:00:00,1.8860000000000001,2.54,3.1636365152,0.026000000000000002,0,0.026000000000000002,1.8599999999999999,2.54,3.1482058383,2.246,1.8399999999999999,2.9034662044,0.026000000000000002,0,0.026000000000000002,2.22,1.8399999999999999,2.8834007699
2019-03-31 03:30:00,1.823,2.5700000000000003,3.1509092339,0.043000000000000003,0,0.043000000000000003,1.78,2.5700000000000003,3.1262277588,2.193,1.8399999999999999,2.8626646678,0.043000000000000003,0,0.043000000000000003,2.15,1.8399999999999999,2.8298586537
2019-03-31 04:00:00,1.7375,2.5700000000000003,3.1022260153,0.0675,0,0.0675,1.67,2.5700000000000003,3.0649306681,2.1075,1.8599999999999999,2.8108995446,0.0675,0,0.0675,2.04,1.8599999999999999,2.7606520969
2019-03-31 04:30:00,1.633,2.22,2.755918903,0.053,0,0.053,1.58,2.22,2.7248486196,1.933,1.6099999999999999,2.5156686984,0.053,0,0.053,1.88,1.6099999999999999,2.4751767614
2019-03-31 05:00:00,1.529,1.88,2.4232707236,0.059000000000000004,0,0.059000000000000004,1.47,1.88,2.3864827676,1.7690000000000001,1.32,2.2072066056,0.059000000000000004,0,0.059000000000000004,1.71,1.32,2.1602083233
2019-03-31 05:30:00,1.463,1.88,2.3821773654,0.063,0,0.063,1.4,1.88,2.3440136518,1.683,1.32,2.1388990158,0.063,0,0.063,1.62,1.32,2.0896889721
2019-03-31 06:00:00,1.45,1.87,2.3663051367,0.07,0,0.07,1.38,1.87,2.3240697064,1.7000000000000002,1.34,2.1646246788,0.07,0,0.07,1.63,1.34,2.1100947846
2019-03-31 06:30:00,1.487,1.85,2.3735351272000003,0.057,0,0.057,1.43,1.85,2.3382472068,1.7469999999999999,1.34,2.201728639,0.057,0,0.057,1.69,1.34,2.1567800073
2019-03-31 07:00:00,1.5270000000000001,1.85,2.398797407,0.057,0,0.057,1.47,1.85,2.36292192,1.7970000000000002,1.34,2.2416085742,0.057,0,0.057,1.74,1.34,2.1961784991
2019-03-31 07:30:00,1.6345,1.8399999999999999,2.4611359674,0.0545,0,0.0545,1.58,1.8399999999999999,2.4252834886,1.8845,1.34,2.3123451839999998,0.0545,0,0.0545,1.83,1.34,2.2681490251
2019-03-31 08:00:00,1.6735,1.8399999999999999,2.4872077215,0.043500000000000004,0,0.043500000000000004,1.63,1.8399999999999999,2.4581497107,1.9335,1.34,2.3524502651,0.043500000000000004,0,0.043500000000000004,1.8900000000000001,1.34,2.3168297305
2019-03-31 08:30:00,1.657,1.79,2.439210733,0.047,0,0.047,1.6099999999999999,1.79,2.4075298544,1.917,1.37,2.3562234614,0.047,0,0.047,1.87,1.37,2.3181458108
2019-03-31 09:00:00,1.679,1.81,2.4688339353,0.069,0,0.069,1.6099999999999999,1.81,2.4224367897,1.939,1.34,2.3569728467,0.069,0,0.069,1.87,1.34,2.3005434141
2019-03-31 09:30:00,1.6724999999999999,1.79,2.4497665705,0.0825,0,0.0825,1.5899999999999999,1.79,2.3942013282,1.9225,1.37,2.3607003728000002,0.0825,0,0.0825,1.8399999999999999,1.37,2.2940139494
2019-03-31 10:00:00,1.5895000000000001,1.82,2.4163837133,0.0995,0,0.0995,1.49,1.82,2.3521266973,1.8395000000000001,1.35,2.2817230879,0.0995,0,0.0995,1.74,1.35,2.2022942583
2019-03-31 10:30:00,1.5925,1.8,2.4033427242,0.14250000000000002,0,0.14250000000000002,1.45,1.8,2.3113848663,1.8425,1.35,2.2841423445,0.14250000000000002,0,0.14250000000000002,1.7000000000000002,1.35,2.1708293346
2019-03-31 11:00:00,1.4645000000000001,1.83,2.3438558509,0.1345,0,0.1345,1.33,1.83,2.2622555117,1.7145000000000001,1.35,2.1822030726,0.1345,0,0.1345,1.58,1.35,2.0781963334
2019-03-31 11:30:00,1.455,1.82,2.3301126582,0.165,0,0.165,1.29,1.82,2.2308070289,1.695,1.35,2.1669160113,0.165,0,0.165,1.53,1.35,2.0404411288
2019-03-31 12:00:00,1.4875,1.77,2.3120459014,0.23750000000000002,0,0.23750000000000002,1.25,1.77,2.1668871683,1.7275,1.35,2.1924315839,0.23750000000000002,0,0.23750000000000002,1.49,1.35,2.0106217944
2019-03-31 12:30:00,1.4735,1.82,2.3417092582,0.29350000000000004,0,0.29350000000000004,1.18,1.82,2.1690550938,1.7235,1.35,2.1892812177,0.29350000000000004,0,0.29350000000000004,1.43,1.35,1.9665706191
2019-03-31 13:00:00,1.4185,1.77,2.2682685577,0.28850000000000003,0,0.28850000000000003,1.13,1.77,2.0999523804,1.6585,1.35,2.1384859714,0.28850000000000003,0,0.28850000000000003,1.37,1.35,1.9233824373
2019-03-31 13:30:00,1.3845,1.74,2.2236097342,0.2745,0,0.2745,1.11,1.74,2.0639040675,1.6445,1.37,2.1403925458,0.2745,0,0.2745,1.37,1.37,1.9374725805000002
2019-03-31 14:00:00,1.4140000000000001,1.76,2.2576527634,0.304,0,0.304,1.11,1.76,2.080793118,1.674,1.34,2.1442658417000002,0.304,0,0.304,1.37,1.34,1.9163767897000001
2019-03-31 14:30:00,1.3285,1.75,2.1971372852,0.23850000000000002,0,0.23850000000000002,1.09,1.75,2.061698329,1.5685,1.34,2.0629571615,0.23850000000000002,0,0.23850000000000002,1.33,1.34,1.8879883473999999
2019-03-31 15:00:00,1.348,1.78,2.2328242206,0.298,0,0.298,1.05,1.78,2.0666155908,1.5779999999999998,1.34,2.0701893633,0.298,0,0.298,1.28,1.34,1.8531055016
2019-03-31 15:30:00,1.3719999999999999,1.74,2.2158483703,0.302,0,0.302,1.07,1.74,2.0426698216,1.612,1.34,2.0962213624,0.302,0,0.302,1.31,1.34,1.873953041
2019-03-31 16:00:00,1.3195000000000001,1.74,2.1837308099,0.2995,0,0.2995,1.02,1.74,2.0169283577,1.5394999999999999,1.34,2.0409949167,0.2995,0,0.2995,1.24,1.34,1.8257053431
2019-03-31 16:30:00,1.331,1.74,2.190698747,0.301,0,0.301,1.03,1.74,2.0220039565,1.541,1.34,2.0421265877,0.301,0,0.301,1.24,1.34,1.8257053431
2019-03-31 17:00:00,1.3725,1.74,2.216157993,0.29250000000000004,0,0.29250000000000004,1.08,1.74,2.0479257799,1.6225,1.35,2.1106885725,0.29250000000000004,0,0.29250000000000004,1.33,1.35,1.8950989420000002
2019-03-31 17:30:00,1.5065,1.74,2.3015521393,0.28650000000000003,0,0.28650000000000003,1.22,1.74,2.1250882335,1.7565,1.34,2.2092741455000002,0.28650000000000003,0,0.28650000000000003,1.47,1.34,1.9890952717000001
