Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.03,-0.73,3.1166969695,0.0,0,0.0,3.03,-0.73,3.1166969695,2.92,0.0,2.92,0.0,0,0.0,2.92,0.0,2.92
2019-03-31 01:00:00,3.23,-0.8200000000000001,3.3324615527,0.0,0,0.0,3.23,-0.8200000000000001,3.3324615527,3.11,-0.88,3.2321045775,0.0,0,0.0,3.11,-0.88,3.2321045775
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,3.81,-0.66,3.8667428153000003,0.0,0,0.0,3.81,-0.66,3.8667428153000003,3.81,-0.7000000000000001,3.8737707728,0.0,0,0.0,3.81,-0.7000000000000001,3.8737707728
2019-03-31 03:00:00,3.89,-0.8200000000000001,3.9754873915,0.0,0,0.0,3.89,-0.8200000000000001,3.9754873915,3.87,-0.76,3.9439193704,0.0,0,0.0,3.87,-0.76,3.9439193704
2019-03-31 03:30:00,3.8,-1.04,3.9397461847,0.0,0,0.0,3.8,-1.04,3.9397461847,3.67,0.0,3.67,0.0,0,0.0,3.67,0.0,3.67
2019-03-31 04:00:00,3.75,-1.01,3.8836323204000003,0.0,0,0.0,3.75,-1.01,3.8836323204000003,3.63,0.0,3.63,0.0,0,0.0,3.63,0.0,3.63
2019-03-31 04:30:00,3.59,-0.74,3.6654740485,0.0,0,0.0,3.59,-0.74,3.6654740485,3.55,-0.59,3.5986942076,0.0,0,0.0,3.55,-0.59,3.5986942076
2019-03-31 05:00:00,3.55,-0.56,3.5938976057,0.0,0,0.0,3.55,-0.56,3.5938976057,3.56,-0.6000000000000001,3.6102077503,0.0,0,0.0,3.56,-0.6000000000000001,3.6102077503
2019-03-31 05:30:00,3.62,-0.58,3.6661696633,0.0,0,0.0,3.62,-0.58,3.6661696633,3.66,-0.63,3.7138255209,0.0,0,0.0,3.66,-0.63,3.7138255209
2019-03-31 06:00:00,3.62,-0.6000000000000001,3.6693868698000003,0.0,0,0.0,3.62,-0.6000000000000001,3.6693868698000003,3.63,-0.64,3.6859869777,0.0,0,0.0,3.63,-0.64,3.6859869777
2019-03-31 06:30:00,3.11,-0.6000000000000001,3.1673490493,0.0,0,0.0,3.11,-0.6000000000000001,3.1673490493,3.13,-0.64,3.1947613369,0.0,0,0.0,3.13,-0.64,3.1947613369
2019-03-31 07:00:00,2.83,0.0,2.83,0.0,0,0.0,2.83,0.0,2.83,2.85,-0.5,2.8935272592,0.0,0,0.0,2.85,-0.5,2.8935272592
2019-03-31 07:30:00,2.79,0.0,2.79,0.0,0,0.0,2.79,0.0,2.79,2.81,0.0,2.81,0.0,0,0.0,2.81,0.0,2.81
2019-03-31 08:00:00,2.6,0.0,2.6,0.0,0,0.0,2.6,0.0,2.6,2.62,0.0,2.62,0.0,0,0.0,2.62,0.0,2.62
2019-03-31 08:30:00,2.56,0.0,2.56,0.0,0,0.0,2.56,0.0,2.56,2.58,0.0,2.58,0.0,0,0.0,2.58,0.0,2.58
2019-03-31 09:00:00,2.65,0.0,2.65,0.08,0,0.08,2.5700000000000003,0.0,2.5700000000000003,2.66,0.0,2.66,0.08,0,0.08,2.58,0.0,2.58
2019-03-31 09:30:00,2.6685,0.0,2.6685,0.14850000000000002,0,0.14850000000000002,2.52,0.0,2.52,2.6885,0.0,2.6885,0.14850000000000002,0,0.14850000000000002,2.54,0.0,2.54
