site,time,unit,value
Woofferton 11Kv,10/16/2023 00:00:00,MW,0.151002435
Woofferton 11Kv,10/16/2023 00:05:00,MW,0.12365131500000001
Woofferton 11Kv,10/16/2023 00:10:00,MW,0.16899225
Woofferton 11Kv,10/16/2023 00:15:00,MW,0.152833244
Woofferton 11Kv,10/16/2023 00:20:00,MW,0.151255558
Woofferton 11Kv,10/16/2023 00:25:00,MW,0.114527027
Woofferton 11Kv,10/16/2023 00:30:00,MW,0.139864864
Woofferton 11Kv,10/16/2023 00:35:00,MW,0.1652027
Woofferton 11Kv,10/16/2023 00:40:00,MW,0.18774946
Woofferton 11Kv,10/16/2023 00:45:00,MW,0.1150590725
Woofferton 11Kv,10/16/2023 00:50:00,MW,0.138053952
Woofferton 11Kv,10/16/2023 00:55:00,MW,0.166955686
Woofferton 11Kv,10/16/2023 01:00:00,MW,0.17015317000000002
Woofferton 11Kv,10/16/2023 01:05:00,MW,0.15993169000000002
Woofferton 11Kv,10/16/2023 01:10:00,MW,0.11272731200000001
Woofferton 11Kv,10/16/2023 01:15:00,MW,0.13866171
Woofferton 11Kv,10/16/2023 01:20:00,MW,0.16654275000000002
Woofferton 11Kv,10/16/2023 01:25:00,MW,0.17653952
Woofferton 11Kv,10/16/2023 01:30:00,MW,0.14444546
Woofferton 11Kv,10/16/2023 01:35:00,MW,0.165612584
Woofferton 11Kv,10/16/2023 01:40:00,MW,0.14165492000000002
Woofferton 11Kv,10/16/2023 01:45:00,MW,0.138716666
Woofferton 11Kv,10/16/2023 01:50:00,MW,0.156943372
Woofferton 11Kv,10/16/2023 01:55:00,MW,0.151988713
Woofferton 11Kv,10/16/2023 02:00:00,MW,0.1467984
Woofferton 11Kv,10/16/2023 02:05:00,MW,0.1543584
Woofferton 11Kv,10/16/2023 02:10:00,MW,0.13948611
Woofferton 11Kv,10/16/2023 02:15:00,MW,0.14492427000000002
Woofferton 11Kv,10/16/2023 02:20:00,MW,0.151459856
Woofferton 11Kv,10/16/2023 02:25:00,MW,0.15662382400000002
Woofferton 11Kv,10/16/2023 02:30:00,MW,0.143815512
Woofferton 11Kv,10/16/2023 02:35:00,MW,0.15511814000000002
Woofferton 11Kv,10/16/2023 02:40:00,MW,0.15941067
Woofferton 11Kv,10/16/2023 02:45:00,MW,0.147213655
Woofferton 11Kv,10/16/2023 02:50:00,MW,0.152189507
Woofferton 11Kv,10/16/2023 02:55:00,MW,0.13564895300000002
Woofferton 11Kv,10/16/2023 03:00:00,MW,0.16478583000000002
Woofferton 11Kv,10/16/2023 03:05:00,MW,0.150276052
Woofferton 11Kv,10/16/2023 03:10:00,MW,0.150816387
