Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,1.47,-0.135,1.4761859639,0.0,0.005,0.005,1.47,-0.14,1.4766516177
2019-03-31 01:00:00,1.45,-0.136,1.4563639655,0.0,0.004,0.004,1.45,-0.14,1.4567429423
2019-03-31 01:30:00,-0.003,0.002,0.0036055513000000003,0.0,0.005,0.005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,0.002,0.0036055513000000003,0.0,0.005,0.005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,1.44,-0.156,1.4484253519,0.0,0.004,0.004,1.44,-0.16,1.4488616221
2019-03-31 03:00:00,1.38,-0.156,1.3887894009,0.0,0.004,0.004,1.38,-0.16,1.3892443989
2019-03-31 03:30:00,1.34,-0.155,1.3489347649,0.0,0.005,0.005,1.34,-0.16,1.3495184326
2019-03-31 04:00:00,1.34,-0.157,1.3491660387,0.0,0.003,0.003,1.34,-0.16,1.3495184326
2019-03-31 04:30:00,1.31,-0.146,1.3181107692,0.0,0.004,0.004,1.31,-0.15,1.3185598204
2019-03-31 05:00:00,1.3,-0.136,1.3070944878000001,0.0,0.004,0.004,1.3,-0.14,1.3075167303
2019-03-31 05:30:00,1.34,-0.136,1.3468838109,0.0,0.004,0.004,1.34,-0.14,1.3472935834
2019-03-31 06:00:00,1.35,-0.146,1.3578718644,0.0,0.004,0.004,1.35,-0.15,1.3583077707
2019-03-31 06:30:00,1.3820000000000001,-0.117,1.3869437624,0.002,0.003,0.0036055513000000003,1.38,-0.12,1.3852075657
2019-03-31 07:00:00,1.427,-0.097,1.4302929770000001,0.007,0.003,0.007615773100000001,1.42,-0.1,1.4235167719000001
2019-03-31 07:30:00,1.542,-0.095,1.5449236227,0.032,0.005,0.032388269500000004,1.51,-0.1,1.5133076356
2019-03-31 08:00:00,1.6360000000000001,-0.10400000000000001,1.6393022905999999,0.056,0.006,0.0563205114,1.58,-0.11,1.5838244852
2019-03-31 08:30:00,1.751,-0.039,1.7514342694,0.061,0.001,0.0610081962,1.69,-0.04,1.6904733065
2019-03-31 09:00:00,1.917,-0.14300000000000002,1.9223261950000001,0.077,-0.003,0.07705841940000001,1.8399999999999999,-0.14,1.8453184007
2019-03-31 09:30:00,2.062,-0.064,2.0629929714,0.092,-0.004,0.0920869155,1.97,-0.06,1.9709134938
2019-03-31 10:00:00,2.127,0.063,2.1279327997,0.107,-0.007,0.10722872750000001,2.02,0.07,2.0212125074
2019-03-31 10:30:00,2.211,0.114,2.213936991,0.07100000000000001,-0.006,0.0712530701,2.14,0.12,2.1433618453
2019-03-31 11:00:00,2.175,0.074,2.1762584865,0.095,-0.006,0.0951892851,2.08,0.08,2.081537893
2019-03-31 11:30:00,2.203,0.123,2.2064310549,0.063,-0.007,0.06338769600000001,2.14,0.13,2.143944962
2019-03-31 12:00:00,2.156,0.131,2.1599761573,0.056,-0.009000000000000001,0.0567186036,2.1,0.14,2.104661493
2019-03-31 12:30:00,2.23,0.14300000000000002,2.2345802738,0.06,-0.007,0.0604069532,2.17,0.15,2.1751781536
2019-03-31 13:00:00,2.198,0.139,2.2023907464,0.068,-0.011,0.0688839604,2.13,0.15,2.1352751578999998
2019-03-31 13:30:00,2.212,0.125,2.2155290565,0.07200000000000001,-0.015,0.07354590400000001,2.14,0.14,2.1445745499
2019-03-31 14:00:00,2.113,0.139,2.1175670001,0.063,-0.011,0.0639531078,2.05,0.15,2.0554804791
2019-03-31 14:30:00,2.013,0.108,2.0158950866,0.043000000000000003,-0.012,0.0446430286,1.97,0.12,1.9736514383000001
2019-03-31 15:00:00,2.03,0.127,2.0339687805,0.03,-0.013000000000000001,0.0326955654,2.0,0.14,2.0048940122
2019-03-31 15:30:00,2.024,0.112,2.0270964457,0.024,-0.008,0.0252982213,2.0,0.12,2.0035967658
2019-03-31 16:00:00,2.052,0.031,2.0522341484,0.012,-0.009000000000000001,0.015,2.04,0.04,2.0403921192
2019-03-31 16:30:00,2.197,0.01,2.1970227582,0.007,-0.01,0.0122065556,2.19,0.02,2.1900913223
2019-03-31 17:00:00,2.286,-0.018000000000000002,2.286070865,0.006,-0.008,0.01,2.2800000000000002,-0.01,2.2800219297
2019-03-31 17:30:00,2.393,0.111,2.3955730003,0.003,-0.009000000000000001,0.009486833,2.39,0.12,2.3930106561
2019-03-31 18:00:00,2.471,-0.07200000000000001,2.4720487455,0.001,-0.012,0.0120415946,2.47,-0.06,2.4707286375
2019-03-31 18:30:00,2.5300000000000002,0.11800000000000001,2.5327502838,0.0,-0.012,0.012,2.5300000000000002,0.13,2.5333377193
2019-03-31 19:00:00,2.55,-0.018000000000000002,2.5500635286,0.0,-0.008,0.008,2.55,-0.01,2.5500196078
2019-03-31 19:30:00,2.5300000000000002,-0.038,2.5302853594,0.0,-0.008,0.008,2.5300000000000002,-0.03,2.5301778594
2019-03-31 20:00:00,2.49,0.083,2.4913829493,0.0,-0.007,0.007,2.49,0.09,2.4916259751
2019-03-31 20:30:00,2.47,-0.036000000000000004,2.4702623342,0.0,-0.006,0.006,2.47,-0.03,2.4701821795
2019-03-31 21:00:00,2.41,-0.105,2.41228626,0.0,-0.005,0.005,2.41,-0.1,2.4120737965
2019-03-31 21:30:00,2.27,-0.028,2.2701726807,0.0,-0.008,0.008,2.27,-0.02,2.270088104
2019-03-31 22:00:00,2.12,0.063,2.1209358783,0.0,-0.007,0.007,2.12,0.07,2.1211553456
2019-03-31 22:30:00,1.96,-0.006,1.9600091837,0.0,-0.006,0.006,1.96,0.0,1.96
2019-03-31 23:00:00,1.75,-0.149,1.7563316885,0.0,0.001,0.001,1.75,-0.15,1.756416807
2019-03-31 23:30:00,1.58,-0.129,1.5852573923,0.0,0.001,0.001,1.58,-0.13,1.5853390804
2019-04-01 00:00:00,1.45,-0.159,1.458691537,0.0,0.001,0.001,1.45,-0.16,1.4588008774
2019-04-01 00:30:00,1.3599999999999999,-0.155,1.3688042227000001,0.0,0.005,0.005,1.3599999999999999,-0.16,1.3693794215000001
2019-04-01 01:00:00,1.31,-0.156,1.3192558508,0.0,0.004,0.004,1.31,-0.16,1.3197348218
2019-04-01 01:30:00,1.31,-0.156,1.3192558508,0.0,0.004,0.004,1.31,-0.16,1.3197348218
2019-04-01 02:00:00,1.37,-0.155,1.3787403671,0.0,0.005,0.005,1.37,-0.16,1.3793114224
2019-04-01 02:30:00,1.34,-0.176,1.3515087865,0.0,0.004,0.004,1.34,-0.18,1.3520355025
2019-04-01 03:00:00,1.32,-0.176,1.3316816436,0.0,0.004,0.004,1.32,-0.18,1.3322161987
2019-04-01 03:30:00,1.3,-0.166,1.3105556074,0.0,0.004,0.004,1.3,-0.17,1.3110682667
2019-04-01 04:00:00,1.3,-0.166,1.3105556074,0.0,0.004,0.004,1.3,-0.17,1.3110682667
2019-04-01 04:30:00,1.3,-0.166,1.3105556074,0.0,0.004,0.004,1.3,-0.17,1.3110682667
