Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.19352,0.05936,1.1949952301,0.20352,0.05936,0.212,0.99,0.0,0.99
2019-03-31 01:00:00,1.2764,0.060200000000000004,1.2778188448,0.2064,0.060200000000000004,0.215,1.07,0.0,1.07
2019-03-31 01:30:00,0.20652,0.062360000000000006,0.21572964560000002,0.20352,0.05936,0.212,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.2094,0.0632,0.2187295133,0.2064,0.060200000000000004,0.215,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.20352,0.05936,1.2049829874,0.20352,0.05936,0.212,1.0,0.0,1.0
2019-03-31 03:00:00,1.1564,0.060200000000000004,1.157965889,0.2064,0.060200000000000004,0.215,0.9500000000000001,0.0,0.9500000000000001
2019-03-31 03:30:00,1.21352,0.05936,1.2149709462,0.20352,0.05936,0.212,1.01,0.0,1.01
2019-03-31 04:00:00,1.18544,0.05992000000000001,1.186953411,0.20544,0.05992000000000001,0.214,0.98,0.0,0.98
2019-03-31 04:30:00,1.15024,0.061320000000000006,1.1518733437,0.21024,0.061320000000000006,0.219,0.9400000000000001,0.0,0.9400000000000001
2019-03-31 05:00:00,1.15024,0.061320000000000006,1.1518733437,0.21024,0.061320000000000006,0.219,0.9400000000000001,0.0,0.9400000000000001
2019-03-31 05:30:00,1.15024,0.061320000000000006,1.1518733437,0.21024,0.061320000000000006,0.219,0.9400000000000001,0.0,0.9400000000000001
2019-03-31 06:00:00,1.18312,0.06216000000000001,1.1847517884,0.21312,0.06216000000000001,0.222,0.97,0.0,0.97
2019-03-31 06:30:00,1.27408,0.06244,1.2756091094,0.21408000000000002,0.06244,0.223,1.06,0.0,1.06
2019-03-31 07:00:00,1.27504,0.06272000000000001,1.2765816856,0.21504,0.06272000000000001,0.224,1.06,0.0,1.06
2019-03-31 07:30:00,1.33504,0.06272000000000001,1.3365124766,0.21504,0.06272000000000001,0.224,1.12,0.0,1.12
2019-03-31 08:00:00,1.416,0.063,1.4174007902,0.216,0.063,0.225,1.2,0.0,1.2
2019-03-31 08:30:00,1.41504,0.06272000000000001,1.4164293134000001,0.21504,0.06272000000000001,0.224,1.2,0.0,1.2
2019-03-31 09:00:00,1.4156,0.0658,1.4171284345,0.22560000000000002,0.0658,0.23500000000000001,1.19,0.0,1.19
2019-03-31 09:30:00,1.44752,0.06636,1.4490403031,0.22752000000000003,0.06636,0.23700000000000002,1.22,0.0,1.22
2019-03-31 10:00:00,1.41368,0.06524,1.4151845816,0.22368000000000002,0.06524,0.233,1.19,0.0,1.19
2019-03-31 10:30:00,1.31024,0.061320000000000006,1.3116741211,0.21024,0.061320000000000006,0.219,1.1,0.0,1.1
2019-03-31 11:00:00,1.36696,0.06328,1.3684239109,0.21696000000000001,0.06328,0.226,1.15,0.0,1.15
2019-03-31 11:30:00,1.41792,0.06356,1.4193438624999999,0.21792000000000003,0.06356,0.227,1.2,0.0,1.2
2019-03-31 12:00:00,1.44096,0.07028000000000001,1.4426728666,0.24096,0.07028000000000001,0.251,1.2,0.0,1.2
2019-03-31 12:30:00,1.39272,0.06496,1.3942341267,0.22272000000000003,0.06496,0.232,1.17,0.0,1.17
2019-03-31 13:00:00,1.35888,0.06384000000000001,1.3603787708000001,0.21888000000000002,0.06384000000000001,0.228,1.1400000000000001,0.0,1.1400000000000001
2019-03-31 13:30:00,1.3380800000000002,0.06944,1.3398805917,0.23808,0.06944,0.248,1.1,0.0,1.1
2019-03-31 14:00:00,1.29464,0.06552000000000001,1.2962968796,0.22464,0.06552000000000001,0.234,1.07,0.0,1.07
2019-03-31 14:30:00,1.2179200000000001,0.06356,1.2195773858,0.21792000000000003,0.06356,0.227,1.0,0.0,1.0
2019-03-31 15:00:00,1.276,0.063,1.2775543041000001,0.216,0.063,0.225,1.06,0.0,1.06
2019-03-31 15:30:00,1.4008,0.0644,1.4022795727,0.22080000000000002,0.0644,0.23,1.18,0.0,1.18
2019-03-31 16:00:00,1.4308,0.0644,1.4322485818000001,0.22080000000000002,0.0644,0.23,1.21,0.0,1.21
2019-03-31 16:30:00,1.446,0.063,1.447371756,0.216,0.063,0.225,1.23,0.0,1.23
2019-03-31 17:00:00,1.49504,0.06272000000000001,1.4963550381,0.21504,0.06272000000000001,0.224,1.28,0.0,1.28
2019-03-31 17:30:00,1.55312,0.06216000000000001,1.5543634067,0.21312,0.06216000000000001,0.222,1.34,0.0,1.34
2019-03-31 18:00:00,1.59216,0.061880000000000004,1.593362043,0.21216000000000002,0.061880000000000004,0.221,1.38,0.0,1.38
2019-03-31 18:30:00,1.6112000000000002,0.0616,1.6123771271,0.2112,0.0616,0.22,1.4,0.0,1.4
2019-03-31 19:00:00,1.6516000000000002,0.058800000000000005,1.6526463627,0.2016,0.058800000000000005,0.21,1.45,0.0,1.45
2019-03-31 19:30:00,1.67968,0.05824000000000001,1.6806893824,0.19968000000000002,0.05824000000000001,0.20800000000000002,1.48,0.0,1.48
2019-03-31 20:00:00,1.6816,0.058800000000000005,1.6826277069,0.2016,0.058800000000000005,0.21,1.48,0.0,1.48
2019-03-31 20:30:00,1.7412,0.0616,1.7422892986,0.2112,0.0616,0.22,1.53,0.0,1.53
2019-03-31 21:00:00,1.63968,0.05824000000000001,1.6407139909000001,0.19968000000000002,0.05824000000000001,0.20800000000000002,1.44,0.0,1.44
2019-03-31 21:30:00,1.54968,0.05824000000000001,1.5507740003000001,0.19968000000000002,0.05824000000000001,0.20800000000000002,1.35,0.0,1.35
2019-03-31 22:00:00,1.45064,0.05852,1.4518198924,0.20064,0.05852,0.209,1.25,0.0,1.25
2019-03-31 22:30:00,1.4106400000000001,0.05852,1.4118533210000002,0.20064,0.05852,0.209,1.21,0.0,1.21
2019-03-31 23:00:00,1.2696800000000001,0.05824000000000001,1.2710150274,0.19968000000000002,0.05824000000000001,0.20800000000000002,1.07,0.0,1.07
2019-03-31 23:30:00,1.13968,0.05824000000000001,1.1411671219,0.19968000000000002,0.05824000000000001,0.20800000000000002,0.9400000000000001,0.0,0.9400000000000001
2019-04-01 00:00:00,1.01968,0.05824000000000001,1.0213418625,0.19968000000000002,0.05824000000000001,0.20800000000000002,0.8200000000000001,0.0,0.8200000000000001
2019-04-01 00:30:00,0.9996800000000001,0.05824000000000001,1.0013750546,0.19968000000000002,0.05824000000000001,0.20800000000000002,0.8,0.0,0.8
2019-04-01 01:00:00,1.0054400000000001,0.05992000000000001,1.0072239076,0.20544,0.05992000000000001,0.214,0.8,0.0,0.8
2019-04-01 01:30:00,1.0716,0.058800000000000005,1.0732120014,0.2016,0.058800000000000005,0.21,0.87,0.0,0.87
2019-04-01 02:00:00,1.19832,0.06076,1.1998594084,0.20832,0.06076,0.217,0.99,0.0,0.99
