Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,7.29,1.03,7.362404499,0,0,0,7.29,1.03,7.362404499,7.33,1.04,7.403411376,0,0,0,7.33,1.04,7.403411376
31/03/2019 01:00,7.29,1.03,7.362404499,0,0,0,7.29,1.03,7.362404499,7.33,1.04,7.403411376,0,0,0,7.33,1.04,7.403411376
31/03/2019 01:30,0.003,0.003,0.004242641,0,0,0,0.003,0.003,0.004242641,0.003,0.003,0.004242641,0,0,0,0.003,0.003,0.004242641
31/03/2019 02:00,0.003,0.003,0.004242641,0,0,0,0.003,0.003,0.004242641,0.003,0.003,0.004242641,0,0,0,0.003,0.003,0.004242641
31/03/2019 02:30,7.28,0.98,7.345665389,0,0,0,7.28,0.98,7.345665389,7.32,0.96,7.382682439,0,0,0,7.32,0.96,7.382682439
31/03/2019 03:00,7.23,0.96,7.293455971,0,0,0,7.23,0.96,7.293455971,7.27,0.96,7.333109845,0,0,0,7.27,0.96,7.333109845
31/03/2019 03:30,7.19,0.91,7.247358139,0,0,0,7.19,0.91,7.247358139,7.22,0.91,7.277121684,0,0,0,7.22,0.91,7.277121684
31/03/2019 04:00,7.25,0.96,7.313282437,0,0,0,7.25,0.96,7.313282437,7.29,0.97,7.354250472,0,0,0,7.29,0.97,7.354250472
31/03/2019 04:30,7.21,0.87,7.262299911,0,0,0,7.21,0.87,7.262299911,7.24,0.88,7.293284582,0,0,0,7.24,0.88,7.293284582
31/03/2019 05:00,7.29,0.94,7.350353733,0,0,0,7.29,0.94,7.350353733,7.33,0.95,7.391305703,0,0,0,7.33,0.95,7.391305703
31/03/2019 05:30,7.41,1,7.477171925,0,0,0,7.41,1,7.477171925,7.45,1.01,7.518151369,0,0,0,7.45,1.01,7.518151369
31/03/2019 06:00,7.34344,0.97392,7.407741302,0.01344,0.00392,0.014,7.33,0.97,7.393902894,7.38344,0.97392,7.447395948,0.01344,0.00392,0.014,7.37,0.97,7.43355904
31/03/2019 06:30,7.47864,1.10752,7.560202167,0.12864,0.03752,0.134,7.35,1.07,7.427476018,7.51864,1.11752,7.601236636,0.12864,0.03752,0.134,7.39,1.08,7.468500519
31/03/2019 07:00,7.65656,1.36608,7.777472957,0.22656,0.06608,0.236,7.43,1.3,7.542870806,7.69656,1.37608,7.81860806,0.22656,0.06608,0.236,7.47,1.31,7.583996308
31/03/2019 07:30,7.85768,1.33724,7.970655293,0.36768,0.10724,0.383,7.49,1.23,7.590322786,7.89768,1.34724,8.011766659,0.36768,0.10724,0.383,7.53,1.24,7.631415334
31/03/2019 08:00,8.15248,1.57364,8.302967722,0.49248,0.14364,0.513,7.66,1.43,7.792335978,8.19248,1.59364,8.346041996,0.49248,0.14364,0.513,7.7,1.45,7.835336623
31/03/2019 08:30,8.51224,1.72232,8.684734653,0.76224,0.22232,0.794,7.75,1.5,7.893826702,8.55224,1.73232,8.725923539,0.76224,0.22232,0.794,7.79,1.51,7.934998425
31/03/2019 09:00,9.3604,1.9522,9.56180804,1.5504,0.4522,1.615,7.81,1.5,7.952741666,9.3904,1.9622,9.59321849,1.5504,0.4522,1.615,7.84,1.51,7.98409043
31/03/2019 09:30,9.12336,1.93348,9.325987487,1.38336,0.40348,1.441,7.74,1.53,7.88977186,9.16336,1.94348,9.367191735,1.38336,0.40348,1.441,7.78,1.54,7.930952024
31/03/2019 10:00,9.90144,2.35292,10.17716791,2.58144,0.75292,2.689,7.32,1.6,7.492823233,9.94144,2.37292,10.22071321,2.58144,0.75292,2.689,7.36,1.62,7.536179403
31/03/2019 10:30,10.54992,2.39456,10.81825908,3.16992,0.92456,3.302,7.38,1.47,7.524978405,10.61992,2.71456,10.96136564,3.16992,0.92456,3.302,7.45,1.79,7.662023231
31/03/2019 11:00,9.364,1.592,9.498366175,2.784,0.812,2.9,6.58,0.78,6.626069725,9.604,3.532,10.23288034,2.784,0.812,2.9,6.82,2.72,7.342397429
31/03/2019 11:30,8.4436,1.4198,8.562138343,2.1936,0.6398,2.285,6.25,0.78,6.298483945,8.6736,3.3798,9.308833708,2.1936,0.6398,2.285,6.48,2.74,7.035481504
31/03/2019 12:00,9.90464,1.78552,10.06429209,3.34464,0.97552,3.484,6.56,0.81,6.609818454,10.14464,3.73552,10.81054256,3.34464,0.97552,3.484,6.8,2.76,7.33877374
31/03/2019 12:30,9.63728,1.50004,9.753321783,2.77728,0.81004,2.893,6.86,0.69,6.89461384,9.88728,3.44004,10.46862842,2.77728,0.81004,2.893,7.11,2.63,7.580831089
31/03/2019 13:00,8.9076,2.1018,9.152207439,2.8176,0.8218,2.935,6.09,1.28,6.223061947,9.0076,2.8218,9.43924854,2.8176,0.8218,2.935,6.19,2,6.505082628
31/03/2019 13:30,8.32512,2.14316,8.596554996,1.96512,0.57316,2.047,6.36,1.57,6.550915966,8.35512,2.16316,8.63060203,1.96512,0.57316,2.047,6.39,1.59,6.58484624
31/03/2019 14:00,8.1652,2.1186,8.435576862,1.6752,0.4886,1.745,6.49,1.63,6.691561851,8.1952,2.1286,8.467127081,1.6752,0.4886,1.745,6.52,1.64,6.723094526
