site,time,unit,value
South Molton,2024-04-18T00:05:00+01:00,MVA,2.786
South Molton,2024-04-18T00:10:00+01:00,MVA,2.8040000000000003
South Molton,2024-04-18T00:15:00+01:00,MVA,2.822
South Molton,2024-04-18T00:20:00+01:00,MVA,2.84
South Molton,2024-04-18T00:25:00+01:00,MVA,2.8520000000000003
South Molton,2024-04-18T00:30:00+01:00,MVA,2.771
South Molton,2024-04-18T00:35:00+01:00,MVA,2.769
South Molton,2024-04-18T00:40:00+01:00,MVA,2.832
South Molton,2024-04-18T00:45:00+01:00,MVA,2.742
South Molton,2024-04-18T00:50:00+01:00,MVA,2.81
South Molton,2024-04-18T00:55:00+01:00,MVA,2.883
South Molton,2024-04-18T01:00:00+01:00,MVA,2.949
South Molton,2024-04-18T01:05:00+01:00,MVA,3.012
South Molton,2024-04-18T01:10:00+01:00,MVA,3.085
South Molton,2024-04-18T01:15:00+01:00,MVA,3.1189999999999998
South Molton,2024-04-18T01:20:00+01:00,MVA,3.135
South Molton,2024-04-18T01:25:00+01:00,MVA,3.152
South Molton,2024-04-18T01:30:00+01:00,MVA,3.17
South Molton,2024-04-18T01:35:00+01:00,MVA,3.186
South Molton,2024-04-18T01:40:00+01:00,MVA,3.2039999999999997
South Molton,2024-04-18T01:45:00+01:00,MVA,3.2199999999999998
South Molton,2024-04-18T01:50:00+01:00,MVA,3.2359999999999998
South Molton,2024-04-18T01:55:00+01:00,MVA,3.213
South Molton,2024-04-18T02:00:00+01:00,MVA,3.166
South Molton,2024-04-18T02:05:00+01:00,MVA,3.12
South Molton,2024-04-18T02:10:00+01:00,MVA,3.0730000000000004
South Molton,2024-04-18T02:15:00+01:00,MVA,3.026
South Molton,2024-04-18T02:20:00+01:00,MVA,3.003
South Molton,2024-04-18T02:25:00+01:00,MVA,3.0300000000000002
South Molton,2024-04-18T02:30:00+01:00,MVA,3.06
South Molton,2024-04-18T02:35:00+01:00,MVA,3.061
South Molton,2024-04-18T02:40:00+01:00,MVA,3.035
South Molton,2024-04-18T02:45:00+01:00,MVA,3.01
South Molton,2024-04-18T02:50:00+01:00,MVA,2.984
South Molton,2024-04-18T02:55:00+01:00,MVA,2.9589999999999996
South Molton,2024-04-18T03:00:00+01:00,MVA,2.933
South Molton,2024-04-18T03:05:00+01:00,MVA,2.9080000000000004
South Molton,2024-04-18T03:10:00+01:00,MVA,2.8819999999999997
South Molton,2024-04-18T03:15:00+01:00,MVA,2.856
South Molton,2024-04-18T03:20:00+01:00,MVA,2.83
South Molton,2024-04-18T03:25:00+01:00,MVA,2.8049999999999997
South Molton,2024-04-18T03:30:00+01:00,MVA,2.804
South Molton,2024-04-18T03:35:00+01:00,MVA,2.817
South Molton,2024-04-18T03:40:00+01:00,MVA,2.83
South Molton,2024-04-18T03:45:00+01:00,MVA,2.8440000000000003
South Molton,2024-04-18T03:50:00+01:00,MVA,2.856
South Molton,2024-04-18T03:55:00+01:00,MVA,2.8689999999999998
South Molton,2024-04-18T04:00:00+01:00,MVA,2.883
South Molton,2024-04-18T04:05:00+01:00,MVA,2.896
South Molton,2024-04-18T04:10:00+01:00,MVA,2.908
South Molton,2024-04-18T04:15:00+01:00,MVA,2.9210000000000003
South Molton,2024-04-18T04:20:00+01:00,MVA,2.935
South Molton,2024-04-18T04:25:00+01:00,MVA,2.9480000000000004
South Molton,2024-04-18T04:30:00+01:00,MVA,2.9610000000000003
South Molton,2024-04-18T04:35:00+01:00,MVA,2.973
South Molton,2024-04-18T04:40:00+01:00,MVA,2.987
South Molton,2024-04-18T04:45:00+01:00,MVA,3.0
South Molton,2024-04-18T04:50:00+01:00,MVA,3.013
South Molton,2024-04-18T04:55:00+01:00,MVA,3.025
South Molton,2024-04-18T05:00:00+01:00,MVA,3.0389999999999997
South Molton,2024-04-18T05:05:00+01:00,MVA,3.0519999999999996
South Molton,2024-04-18T05:10:00+01:00,MVA,3.065
South Molton,2024-04-18T05:15:00+01:00,MVA,3.078
South Molton,2024-04-18T05:20:00+01:00,MVA,3.091
South Molton,2024-04-18T05:25:00+01:00,MVA,3.104
South Molton,2024-04-18T05:30:00+01:00,MVA,3.117
South Molton,2024-04-18T05:35:00+01:00,MVA,3.13
South Molton,2024-04-18T05:40:00+01:00,MVA,3.143
South Molton,2024-04-18T05:45:00+01:00,MVA,3.1559999999999997
South Molton,2024-04-18T05:50:00+01:00,MVA,3.1870000000000003
South Molton,2024-04-18T05:55:00+01:00,MVA,3.282
South Molton,2024-04-18T06:00:00+01:00,MVA,3.3840000000000003
South Molton,2024-04-18T06:05:00+01:00,MVA,3.4850000000000003
South Molton,2024-04-18T06:10:00+01:00,MVA,3.5789999999999997
South Molton,2024-04-18T06:15:00+01:00,MVA,3.633
South Molton,2024-04-18T06:20:00+01:00,MVA,3.681
South Molton,2024-04-18T06:25:00+01:00,MVA,3.729
South Molton,2024-04-18T06:30:00+01:00,MVA,3.774
South Molton,2024-04-18T06:35:00+01:00,MVA,3.714
South Molton,2024-04-18T06:40:00+01:00,MVA,3.678
South Molton,2024-04-18T06:45:00+01:00,MVA,3.737
South Molton,2024-04-18T06:50:00+01:00,MVA,3.796
South Molton,2024-04-18T06:55:00+01:00,MVA,3.856
South Molton,2024-04-18T07:00:00+01:00,MVA,3.919
South Molton,2024-04-18T07:05:00+01:00,MVA,3.984
South Molton,2024-04-18T07:10:00+01:00,MVA,4.066
South Molton,2024-04-18T07:15:00+01:00,MVA,4.164
South Molton,2024-04-18T07:20:00+01:00,MVA,3.997
South Molton,2024-04-18T07:25:00+01:00,MVA,4.1080000000000005
South Molton,2024-04-18T07:30:00+01:00,MVA,3.9130000000000003
South Molton,2024-04-18T07:35:00+01:00,MVA,3.956
South Molton,2024-04-18T07:40:00+01:00,MVA,3.991
South Molton,2024-04-18T07:45:00+01:00,MVA,3.967
South Molton,2024-04-18T07:50:00+01:00,MVA,3.824
South Molton,2024-04-18T07:55:00+01:00,MVA,3.852
South Molton,2024-04-18T08:00:00+01:00,MVA,3.8440000000000003
South Molton,2024-04-18T08:05:00+01:00,MVA,3.73
South Molton,2024-04-18T08:10:00+01:00,MVA,3.708
South Molton,2024-04-18T08:15:00+01:00,MVA,3.686
South Molton,2024-04-18T08:20:00+01:00,MVA,3.665
South Molton,2024-04-18T08:25:00+01:00,MVA,3.643
South Molton,2024-04-18T08:30:00+01:00,MVA,3.621
South Molton,2024-04-18T08:35:00+01:00,MVA,3.599
South Molton,2024-04-18T08:40:00+01:00,MVA,3.596
South Molton,2024-04-18T08:45:00+01:00,MVA,3.4370000000000003
South Molton,2024-04-18T08:50:00+01:00,MVA,3.301
South Molton,2024-04-18T08:55:00+01:00,MVA,3.166
South Molton,2024-04-18T09:00:00+01:00,MVA,3.024
South Molton,2024-04-18T09:05:00+01:00,MVA,2.88
South Molton,2024-04-18T09:10:00+01:00,MVA,2.866
South Molton,2024-04-18T09:15:00+01:00,MVA,2.952
South Molton,2024-04-18T09:20:00+01:00,MVA,2.851
South Molton,2024-04-18T09:25:00+01:00,MVA,2.6710000000000003
South Molton,2024-04-18T09:30:00+01:00,MVA,2.588
South Molton,2024-04-18T09:35:00+01:00,MVA,2.6399999999999997
South Molton,2024-04-18T09:40:00+01:00,MVA,2.613
South Molton,2024-04-18T09:45:00+01:00,MVA,2.503
South Molton,2024-04-18T09:50:00+01:00,MVA,2.496
South Molton,2024-04-18T09:55:00+01:00,MVA,2.4109999999999996
South Molton,2024-04-18T10:00:00+01:00,MVA,2.266
South Molton,2024-04-18T10:05:00+01:00,MVA,2.494
South Molton,2024-04-18T10:10:00+01:00,MVA,2.308
South Molton,2024-04-18T10:15:00+01:00,MVA,2.144
South Molton,2024-04-18T10:20:00+01:00,MVA,2.072
South Molton,2024-04-18T10:25:00+01:00,MVA,1.999
South Molton,2024-04-18T10:30:00+01:00,MVA,1.926
South Molton,2024-04-18T10:35:00+01:00,MVA,1.871
South Molton,2024-04-18T10:40:00+01:00,MVA,1.847
South Molton,2024-04-18T10:45:00+01:00,MVA,1.822
South Molton,2024-04-18T10:50:00+01:00,MVA,1.798
South Molton,2024-04-18T10:55:00+01:00,MVA,1.774
South Molton,2024-04-18T11:00:00+01:00,MVA,1.75
South Molton,2024-04-18T11:05:00+01:00,MVA,1.725
South Molton,2024-04-18T11:10:00+01:00,MVA,1.701
South Molton,2024-04-18T11:15:00+01:00,MVA,1.677
South Molton,2024-04-18T11:20:00+01:00,MVA,1.652
South Molton,2024-04-18T11:25:00+01:00,MVA,1.6280000000000001
South Molton,2024-04-18T11:30:00+01:00,MVA,1.604
South Molton,2024-04-18T11:35:00+01:00,MVA,1.697
