Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2019-03-31 01:00:00,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2019-03-31 03:00:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2019-03-31 03:30:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2019-03-31 04:00:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2019-03-31 04:30:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2019-03-31 05:00:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2019-03-31 05:30:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2019-03-31 06:00:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2019-03-31 06:30:00,1.597,0.5245798319,1.680950029,0.001,0,0.001,1.596,0.5245798319,1.6800000000000002
2019-03-31 07:00:00,1.7265000000000001,0.5651723189,1.8166513149,0.007,0,0.007,1.7195,0.5651723189,1.81
2019-03-31 07:30:00,1.7335,0.5651723189,1.8233052404999999,0.014,0,0.014,1.7195,0.5651723189,1.81
2019-03-31 08:00:00,1.7229999999999999,0.5558048219,1.8104275738000002,0.032,0,0.032,1.691,0.5558048219,1.78
2019-03-31 08:30:00,1.85,0.5870298118,1.9409028827,0.064,0,0.064,1.786,0.5870298118,1.88
2019-03-31 09:00:00,1.877,0.5870298118,1.9666552825,0.091,0,0.091,1.786,0.5870298118,1.88
2019-03-31 09:30:00,1.9060000000000001,0.5807848139,1.9925227728000001,0.139,0,0.139,1.767,0.5807848139,1.8599999999999999
2019-03-31 10:00:00,1.9005,0.5776623149,1.9863519325999999,0.14300000000000002,0,0.14300000000000002,1.7575,0.5776623149,1.85
2019-03-31 10:30:00,1.9615,0.5839073129,2.0465654155,0.185,0,0.185,1.7765,0.5839073129,1.87
2019-03-31 11:00:00,1.857,0.5495598239,1.9366117319,0.185,0,0.185,1.6720000000000002,0.5495598239,1.76
2019-03-31 11:30:00,1.7429999999999999,0.5058448379,1.81491818,0.20400000000000001,0,0.20400000000000001,1.5390000000000001,0.5058448379,1.62
2019-03-31 12:00:00,1.7195,0.4964773409,1.7897402046000002,0.209,0,0.209,1.5105,0.4964773409,1.5899999999999999
2019-03-31 12:30:00,1.6855,0.4839873449,1.7536117016000001,0.213,0,0.213,1.4725000000000001,0.4839873449,1.55
2019-03-31 13:00:00,1.6139999999999999,0.4621298519,1.6788567538999999,0.20800000000000002,0,0.20800000000000002,1.4060000000000001,0.4621298519,1.48
2019-03-31 13:30:00,1.5405,0.4465173569,1.6039071045000002,0.182,0,0.182,1.3585,0.4465173569,1.43
2019-03-31 14:00:00,1.482,0.4309048619,1.5433739015999999,0.171,0,0.171,1.311,0.4309048619,1.38
2019-03-31 14:30:00,1.463,0.4309048619,1.5251386822000002,0.152,0,0.152,1.311,0.4309048619,1.38
2019-03-31 15:00:00,1.439,0.4246598639,1.500352292,0.147,0,0.147,1.292,0.4246598639,1.3599999999999999
2019-03-31 15:30:00,1.459,0.4371498599,1.5230827292,0.129,0,0.129,1.33,0.4371498599,1.4
2019-03-31 16:00:00,1.536,0.4683748499,1.6058240875,0.111,0,0.111,1.425,0.4683748499,1.5
2019-03-31 16:30:00,1.6345,0.5089673369000001,1.7119106285,0.08600000000000001,0,0.08600000000000001,1.5485,0.5089673369000001,1.63
2019-03-31 17:00:00,1.7575,0.5589273209,1.8442358851,0.057,0,0.057,1.7005,0.5589273209,1.79
2019-03-31 17:30:00,1.895,0.6120098038,1.9913766595000002,0.033,0,0.033,1.862,0.6120098038,1.96
2019-03-31 18:00:00,1.9635,0.6401122948,2.065206043,0.016,0,0.016,1.9475,0.6401122948,2.05
2019-03-31 18:30:00,2.0305,0.6650922868,2.136651118,0.007,0,0.007,2.0235,0.6650922868,2.13
2019-03-31 19:00:00,2.1005,0.6900722788,2.210950022,0.001,0,0.001,2.0995,0.6900722788,2.21
2019-03-31 19:30:00,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22
2019-03-31 20:00:00,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19
2019-03-31 20:30:00,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2019-03-31 21:00:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23
2019-03-31 21:30:00,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2019-03-31 22:00:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2019-03-31 22:30:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2019-03-31 23:00:00,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2019-03-31 23:30:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2019-04-01 00:00:00,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35
2019-04-01 00:30:00,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43
2019-04-01 01:00:00,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35
2019-04-01 01:30:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2019-04-01 02:00:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2019-04-01 02:30:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
