Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,10.25001242,2.766702537,10.61684499,1.8325,0,1.8325,8.417512417,2.766702537,8.860539387,19.2350564,5.719943677,20.0675148,1.8325,0,1.8325,17.4025564,5.719943677,18.31848042
31/03/2019 01:00,10.09295224,2.700452912,10.44797258,1.877,0,1.877,8.215952244,2.700452912,8.648370784,20.3981476,6.087606824,21.28716473,1.877,0,1.877,18.5211476,6.087606824,19.49594484
31/03/2019 01:30,1.862500015,4.87E-09,1.862500015,1.8625,0,1.8625,1.48E-08,4.87E-09,1.56E-08,1.862500015,4.87E-09,1.862500015,1.8625,0,1.8625,1.48E-08,4.87E-09,1.56E-08
31/03/2019 02:00,1.930500015,4.87E-09,1.930500015,1.9305,0,1.9305,1.48E-08,4.87E-09,1.56E-08,1.930500015,4.87E-09,1.930500015,1.9305,0,1.9305,1.48E-08,4.87E-09,1.56E-08
31/03/2019 02:30,11.01872873,2.986663303,11.41632781,1.932,0,1.932,9.086728733,2.986663303,9.564977614,20.04591527,5.953756033,20.91138279,1.932,0,1.932,18.11391527,5.953756033,19.06727924
31/03/2019 03:00,10.5617647,2.796695712,10.92576681,2.053,0,2.053,8.5087647,2.796695712,8.956594421,19.46047777,5.721561253,20.28414302,2.053,0,2.053,17.40747777,5.721561253,18.32366081
31/03/2019 03:30,10.80886846,2.895828072,11.19006066,1.9985,0,1.9985,8.810368456,2.895828072,9.274072059,18.33227456,5.368652076,19.10221756,1.9985,0,1.9985,16.33377456,5.368652076,17.19344691
31/03/2019 04:00,11.0339299,2.987551134,11.43123225,1.9445,0,1.9445,9.089429901,2.987551134,9.567820948,17.38706983,5.075727247,18.11279118,1.9445,0,1.9445,15.44256983,5.075727247,16.25533667
31/03/2019 04:30,11.07594158,2.996429443,11.47410438,1.9595,0,1.9595,9.11644158,2.996429443,9.596254294,16.72792639,4.854147012,17.41798681,1.9595,0,1.9595,14.76842639,4.854147012,15.54571199
31/03/2019 05:00,11.01693248,2.955505282,11.40648118,2.025,0,2.025,8.991932484,2.955505282,9.465192088,16.34349896,4.706263019,17.00761212,2.025,0,2.025,14.31849896,4.706263019,15.07210417
31/03/2019 05:30,10.71902491,2.839345832,11.08870506,2.0805,0,2.0805,8.638524915,2.839345832,9.093184121,16.40748651,4.709052742,17.06987965,2.0805,0,2.0805,14.32698651,4.709052742,15.08103843
31/03/2019 06:00,10.65276658,2.801626591,11.01501463,2.129,0,2.129,8.523766581,2.801626591,8.972385875,15.80898753,4.496394461,16.43598643,2.129,0,2.129,13.67998753,4.496394461,14.39998688
31/03/2019 06:30,11.49060761,2.941100744,11.8610344,2.5425,0,2.5425,8.948107615,2.941100744,9.419060647,16.70784442,4.655923556,17.34444261,2.5425,0,2.5425,14.16534442,4.655923556,14.91088886
31/03/2019 07:00,12.98917401,2.991575578,13.32922225,3.8875,0,3.8875,9.10167401,2.991575578,9.580709485,18.1465861,4.686734956,18.74204022,3.8875,0,3.8875,14.2590861,4.686734956,15.00956432
31/03/2019 07:30,15.42167196,3.076539745,15.72555445,6.0615,0,6.0615,9.360171959,3.076539745,9.852812588,20.13316296,4.62513195,20.65759174,6.0615,0,6.0615,14.07166296,4.62513195,14.8122768
