Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
31/03/2019 00:30,0.0005,0,0.0005,0.0005,0,0.0005,,,,0.0005,0,0.0005,0.0005,0,0.0005,,,
31/03/2019 01:00,0,0,0,0,0,0,,,,0,0,0,0,0,0,,,
31/03/2019 01:30,0,0,0,0,0,0,,,,0,0,0,0,0,0,,,
31/03/2019 02:00,0,0,0,0,0,0,,,,0,0,0,0,0,0,,,
31/03/2019 02:30,0.0005,0,0.0005,0.0005,0,0.0005,,,,0.0005,0,0.0005,0.0005,0,0.0005,,,
31/03/2019 03:00,0,0,0,0,0,0,,,,0,0,0,0,0,0,,,
31/03/2019 03:30,0,0,0,0,0,0,,,,0,0,0,0,0,0,,,
31/03/2019 04:00,0,0,0,0,0,0,,,,0,0,0,0,0,0,,,
31/03/2019 04:30,0.0005,0,0.0005,0.0005,0,0.0005,,,,0.0005,0,0.0005,0.0005,0,0.0005,,,
31/03/2019 05:00,0,0,0,0,0,0,,,,0,0,0,0,0,0,,,
31/03/2019 05:30,0,0,0,0,0,0,,,,0,0,0,0,0,0,,,
31/03/2019 06:00,0.0005,0,0.0005,0.0005,0,0.0005,,,,0.0005,0,0.0005,0.0005,0,0.0005,,,
31/03/2019 06:30,0.004,0,0.004,0.004,0,0.004,,,,0.004,0,0.004,0.004,0,0.004,,,
31/03/2019 07:00,0.003,0,0.003,0.003,0,0.003,,,,0.003,0,0.003,0.003,0,0.003,,,
31/03/2019 07:30,0.008,0,0.008,0.008,0,0.008,,,,0.008,0,0.008,0.008,0,0.008,,,
31/03/2019 08:00,0.011,0,0.011,0.011,0,0.011,,,,0.011,0,0.011,0.011,0,0.011,,,
31/03/2019 08:30,0.0195,0,0.0195,0.0195,0,0.0195,,,,0.0195,0,0.0195,0.0195,0,0.0195,,,
31/03/2019 09:00,0.029,0,0.029,0.029,0,0.029,,,,0.029,0,0.029,0.029,0,0.029,,,
31/03/2019 09:30,0.046,0,0.046,0.046,0,0.046,,,,0.046,0,0.046,0.046,0,0.046,,,
31/03/2019 10:00,0.057,0,0.057,0.057,0,0.057,,,,0.057,0,0.057,0.057,0,0.057,,,
31/03/2019 10:30,0.0675,0,0.0675,0.0675,0,0.0675,,,,0.0675,0,0.0675,0.0675,0,0.0675,,,
31/03/2019 11:00,0.074,0,0.074,0.074,0,0.074,,,,0.074,0,0.074,0.074,0,0.074,,,
31/03/2019 11:30,0.079,0,0.079,0.079,0,0.079,,,,0.079,0,0.079,0.079,0,0.079,,,
31/03/2019 12:00,0.0805,0,0.0805,0.0805,0,0.0805,,,,0.0805,0,0.0805,0.0805,0,0.0805,,,
31/03/2019 12:30,0.097,0,0.097,0.097,0,0.097,,,,0.097,0,0.097,0.097,0,0.097,,,
31/03/2019 13:00,0.1225,0,0.1225,0.1225,0,0.1225,,,,0.1225,0,0.1225,0.1225,0,0.1225,,,
31/03/2019 13:30,0.126,0,0.126,0.126,0,0.126,,,,0.126,0,0.126,0.126,0,0.126,,,
31/03/2019 14:00,0.118,0,0.118,0.118,0,0.118,,,,0.118,0,0.118,0.118,0,0.118,,,
31/03/2019 14:30,0.117,0,0.117,0.117,0,0.117,,,,0.117,0,0.117,0.117,0,0.117,,,
31/03/2019 15:00,0.1205,0,0.1205,0.1205,0,0.1205,,,,0.1205,0,0.1205,0.1205,0,0.1205,,,
31/03/2019 15:30,0.1225,0,0.1225,0.1225,0,0.1225,,,,0.1225,0,0.1225,0.1225,0,0.1225,,,
31/03/2019 16:00,0.0975,0,0.0975,0.0975,0,0.0975,,,,0.0975,0,0.0975,0.0975,0,0.0975,,,
31/03/2019 16:30,0.079,0,0.079,0.079,0,0.079,,,,0.079,0,0.079,0.079,0,0.079,,,
31/03/2019 17:00,0.0935,0,0.0935,0.0935,0,0.0935,,,,0.0935,0,0.0935,0.0935,0,0.0935,,,
31/03/2019 17:30,0.0965,0,0.0965,0.0965,0,0.0965,,,,0.0965,0,0.0965,0.0965,0,0.0965,,,
31/03/2019 18:00,0.1025,0,0.1025,0.1025,0,0.1025,,,,0.1025,0,0.1025,0.1025,0,0.1025,,,
31/03/2019 18:30,0.093,0,0.093,0.093,0,0.093,,,,0.093,0,0.093,0.093,0,0.093,,,
31/03/2019 19:00,0.0725,0,0.0725,0.0725,0,0.0725,,,,0.0725,0,0.0725,0.0725,0,0.0725,,,
31/03/2019 19:30,0.036,0,0.036,0.036,0,0.036,,,,0.036,0,0.036,0.036,0,0.036,,,
31/03/2019 20:00,0.0385,0,0.0385,0.0385,0,0.0385,,,,0.0385,0,0.0385,0.0385,0,0.0385,,,
31/03/2019 20:30,0.0545,0,0.0545,0.0545,0,0.0545,,,,0.0545,0,0.0545,0.0545,0,0.0545,,,
31/03/2019 21:00,0.082,0,0.082,0.082,0,0.082,,,,0.082,0,0.082,0.082,0,0.082,,,
31/03/2019 21:30,0.084,0,0.084,0.084,0,0.084,,,,0.084,0,0.084,0.084,0,0.084,,,
31/03/2019 22:00,0.083,0,0.083,0.083,0,0.083,,,,0.083,0,0.083,0.083,0,0.083,,,
31/03/2019 22:30,0.0855,0,0.0855,0.0855,0,0.0855,,,,0.0855,0,0.0855,0.0855,0,0.0855,,,
31/03/2019 23:00,0.087,0,0.087,0.087,0,0.087,,,,0.087,0,0.087,0.087,0,0.087,,,
31/03/2019 23:30,0.087,0,0.087,0.087,0,0.087,,,,0.087,0,0.087,0.087,0,0.087,,,
01/04/2019 00:00,0.087,0,0.087,0.087,0,0.087,,,,0.087,0,0.087,0.087,0,0.087,,,
01/04/2019 00:30,0.086,0,0.086,0.086,0,0.086,,,,0.086,0,0.086,0.086,0,0.086,,,
01/04/2019 01:00,0.0885,0,0.0885,0.0885,0,0.0885,,,,0.0885,0,0.0885,0.0885,0,0.0885,,,
01/04/2019 01:30,0.0865,0,0.0865,0.0865,0,0.0865,,,,0.0865,0,0.0865,0.0865,0,0.0865,,,
01/04/2019 02:00,0.088,0,0.088,0.088,0,0.088,,,,0.088,0,0.088,0.088,0,0.088,,,
01/04/2019 02:30,0.086,0,0.086,0.086,0,0.086,,,,0.086,0,0.086,0.086,0,0.086,,,
01/04/2019 03:00,0.083,0,0.083,0.083,0,0.083,,,,0.083,0,0.083,0.083,0,0.083,,,
01/04/2019 03:30,0.0745,0,0.0745,0.0745,0,0.0745,,,,0.0745,0,0.0745,0.0745,0,0.0745,,,
01/04/2019 04:00,0.077,0,0.077,0.077,0,0.077,,,,0.077,0,0.077,0.077,0,0.077,,,
01/04/2019 04:30,0.066,0,0.066,0.066,0,0.066,,,,0.066,0,0.066,0.066,0,0.066,,,
01/04/2019 05:00,0.068,0,0.068,0.068,0,0.068,,,,0.068,0,0.068,0.068,0,0.068,,,
01/04/2019 05:30,0.067,0,0.067,0.067,0,0.067,,,,0.067,0,0.067,0.067,0,0.067,,,
01/04/2019 06:00,0.0615,0,0.0615,0.0615,0,0.0615,,,,0.0615,0,0.0615,0.0615,0,0.0615,,,
01/04/2019 06:30,0.032,0,0.032,0.032,0,0.032,,,,0.032,0,0.032,0.032,0,0.032,,,
01/04/2019 07:00,0.0165,0,0.0165,0.0165,0,0.0165,,,,0.0165,0,0.0165,0.0165,0,0.0165,,,
01/04/2019 07:30,0.0055,0,0.0055,0.0055,0,0.0055,,,,0.0055,0,0.0055,0.0055,0,0.0055,,,
01/04/2019 08:00,0.0035,0,0.0035,0.0035,0,0.0035,,,,0.0035,0,0.0035,0.0035,0,0.0035,,,
01/04/2019 08:30,0.015,0,0.015,0.015,0,0.015,,,,0.015,0,0.015,0.015,0,0.015,,,
01/04/2019 09:00,0.022,0,0.022,0.022,0,0.022,,,,0.022,0,0.022,0.022,0,0.022,,,
