site,time,unit,value
Grassmoor,10/11/2023 00:00:00,MW,8.4662
Grassmoor,10/11/2023 00:05:00,MW,8.4447897
Grassmoor,10/11/2023 00:10:00,MW,8.4359573
Grassmoor,10/11/2023 00:15:00,MW,8.3105733
Grassmoor,10/11/2023 00:20:00,MW,8.0199386
Grassmoor,10/11/2023 00:25:00,MW,7.9309139
Grassmoor,10/11/2023 00:30:00,MW,7.9694007
Grassmoor,10/11/2023 00:35:00,MW,7.623739
Grassmoor,10/11/2023 00:40:00,MW,7.8185246
Grassmoor,10/11/2023 00:45:00,MW,7.8757861
Grassmoor,10/11/2023 00:50:00,MW,7.852649899999999
Grassmoor,10/11/2023 00:55:00,MW,7.8258887
Grassmoor,10/11/2023 01:00:00,MW,7.871557
Grassmoor,10/11/2023 01:05:00,MW,7.8875217
Grassmoor,10/11/2023 01:10:00,MW,7.7114278
Grassmoor,10/11/2023 01:15:00,MW,7.7596145
Grassmoor,10/11/2023 01:20:00,MW,7.7510262
Grassmoor,10/11/2023 01:25:00,MW,7.777595
Grassmoor,10/11/2023 01:30:00,MW,8.0875804
Grassmoor,10/11/2023 01:35:00,MW,8.1243964
Grassmoor,10/11/2023 01:40:00,MW,8.155168
Grassmoor,10/11/2023 01:45:00,MW,7.8579703
Grassmoor,10/11/2023 01:50:00,MW,7.6039616
Grassmoor,10/11/2023 01:55:00,MW,7.3164273
Grassmoor,10/11/2023 02:00:00,MW,7.364481
Grassmoor,10/11/2023 02:05:00,MW,7.328788299999999
Grassmoor,10/11/2023 02:10:00,MW,7.3340402000000005
Grassmoor,10/11/2023 02:15:00,MW,7.263522200000001
Grassmoor,10/11/2023 02:20:00,MW,7.5279197
Grassmoor,10/11/2023 02:25:00,MW,7.522397
Grassmoor,10/11/2023 02:30:00,MW,7.5411190999999995
Grassmoor,10/11/2023 02:35:00,MW,7.531189899999999
Grassmoor,10/11/2023 02:40:00,MW,7.6947639
Grassmoor,10/11/2023 02:45:00,MW,7.4859218
Grassmoor,10/11/2023 02:50:00,MW,7.5505376
Grassmoor,10/11/2023 02:55:00,MW,7.556424
Grassmoor,10/11/2023 03:00:00,MW,7.5545788
Grassmoor,10/11/2023 03:05:00,MW,7.646171300000001
Grassmoor,10/11/2023 03:10:00,MW,7.828742
Grassmoor,10/11/2023 03:15:00,MW,7.7924974
Grassmoor,10/11/2023 03:20:00,MW,7.81213
Grassmoor,10/11/2023 03:25:00,MW,7.402343500000001
Grassmoor,10/11/2023 03:30:00,MW,7.237065599999999
Grassmoor,10/11/2023 03:35:00,MW,7.0328666
Grassmoor,10/11/2023 03:40:00,MW,6.9742789
Grassmoor,10/11/2023 03:45:00,MW,6.9832616
Grassmoor,10/11/2023 03:50:00,MW,6.989152499999999
Grassmoor,10/11/2023 03:55:00,MW,7.316837
Grassmoor,10/11/2023 04:00:00,MW,7.3962595
Grassmoor,10/11/2023 04:05:00,MW,7.3904864
Grassmoor,10/11/2023 04:10:00,MW,7.4965576
Grassmoor,10/11/2023 04:15:00,MW,7.429818
Grassmoor,10/11/2023 04:20:00,MW,7.4005842
Grassmoor,10/11/2023 04:25:00,MW,7.3941608
Grassmoor,10/11/2023 04:30:00,MW,7.4425656
Grassmoor,10/11/2023 04:35:00,MW,7.3716933000000004
Grassmoor,10/11/2023 04:40:00,MW,7.3609938
Grassmoor,10/11/2023 04:45:00,MW,7.704375000000001
Grassmoor,10/11/2023 04:50:00,MW,7.8186371
Grassmoor,10/11/2023 04:55:00,MW,7.9348182000000005
Grassmoor,10/11/2023 05:00:00,MW,7.9727827
Grassmoor,10/11/2023 05:05:00,MW,7.7793885
Grassmoor,10/11/2023 05:10:00,MW,7.3157788
Grassmoor,10/11/2023 05:15:00,MW,7.2828636
Grassmoor,10/11/2023 05:20:00,MW,7.2799566
Grassmoor,10/11/2023 05:25:00,MW,7.3797918
Grassmoor,10/11/2023 05:30:00,MW,7.6153495
Grassmoor,10/11/2023 05:35:00,MW,7.7336168
Grassmoor,10/11/2023 05:40:00,MW,7.7896256
Grassmoor,10/11/2023 05:45:00,MW,7.9031796
Grassmoor,10/11/2023 05:50:00,MW,7.8765718
Grassmoor,10/11/2023 05:55:00,MW,7.7247366
Grassmoor,10/11/2023 06:00:00,MW,7.981191600000001
