Site Name,DateTime,Units,Value
Pencoed,2024-03-10T00:05:00+00:00,MW,11.225000000000001
Pencoed,2024-03-10T00:10:00+00:00,MW,11.33
Pencoed,2024-03-10T00:15:00+00:00,MW,11.289
Pencoed,2024-03-10T00:20:00+00:00,MW,11.233
Pencoed,2024-03-10T00:25:00+00:00,MW,11.176
Pencoed,2024-03-10T00:30:00+00:00,MW,11.119
Pencoed,2024-03-10T00:35:00+00:00,MW,11.062000000000001
Pencoed,2024-03-10T00:40:00+00:00,MW,11.004999999999999
Pencoed,2024-03-10T00:45:00+00:00,MW,10.949
Pencoed,2024-03-10T00:50:00+00:00,MW,10.911
Pencoed,2024-03-10T00:55:00+00:00,MW,10.888000000000002
Pencoed,2024-03-10T01:00:00+00:00,MW,10.864
Pencoed,2024-03-10T01:05:00+00:00,MW,10.841000000000001
Pencoed,2024-03-10T01:10:00+00:00,MW,10.817
Pencoed,2024-03-10T01:15:00+00:00,MW,10.794
Pencoed,2024-03-10T01:20:00+00:00,MW,10.77
Pencoed,2024-03-10T01:25:00+00:00,MW,10.747
Pencoed,2024-03-10T01:30:00+00:00,MW,10.722999999999999
Pencoed,2024-03-10T01:35:00+00:00,MW,10.699
Pencoed,2024-03-10T01:40:00+00:00,MW,10.675
Pencoed,2024-03-10T01:45:00+00:00,MW,10.651
Pencoed,2024-03-10T01:50:00+00:00,MW,10.628
Pencoed,2024-03-10T01:55:00+00:00,MW,10.604
Pencoed,2024-03-10T02:00:00+00:00,MW,10.586
Pencoed,2024-03-10T02:05:00+00:00,MW,10.568999999999999
Pencoed,2024-03-10T02:10:00+00:00,MW,10.553
Pencoed,2024-03-10T02:15:00+00:00,MW,10.536999999999999
Pencoed,2024-03-10T02:20:00+00:00,MW,10.52
Pencoed,2024-03-10T02:25:00+00:00,MW,10.504
Pencoed,2024-03-10T02:30:00+00:00,MW,10.487
Pencoed,2024-03-10T02:35:00+00:00,MW,10.471
Pencoed,2024-03-10T02:40:00+00:00,MW,10.454
Pencoed,2024-03-10T02:45:00+00:00,MW,10.437999999999999
Pencoed,2024-03-10T02:50:00+00:00,MW,10.422
Pencoed,2024-03-10T02:55:00+00:00,MW,10.406
Pencoed,2024-03-10T03:00:00+00:00,MW,10.389
Pencoed,2024-03-10T03:05:00+00:00,MW,10.373000000000001
Pencoed,2024-03-10T03:10:00+00:00,MW,10.356000000000002
Pencoed,2024-03-10T03:15:00+00:00,MW,10.338999999999999
Pencoed,2024-03-10T03:20:00+00:00,MW,10.323
Pencoed,2024-03-10T03:25:00+00:00,MW,10.306000000000001
Pencoed,2024-03-10T03:30:00+00:00,MW,10.291
Pencoed,2024-03-10T03:35:00+00:00,MW,10.274000000000001
Pencoed,2024-03-10T03:40:00+00:00,MW,10.257
Pencoed,2024-03-10T03:45:00+00:00,MW,10.239
Pencoed,2024-03-10T03:50:00+00:00,MW,10.222
Pencoed,2024-03-10T03:55:00+00:00,MW,10.205
Pencoed,2024-03-10T04:00:00+00:00,MW,10.187000000000001
Pencoed,2024-03-10T04:05:00+00:00,MW,10.171
Pencoed,2024-03-10T04:10:00+00:00,MW,10.152999999999999
Pencoed,2024-03-10T04:15:00+00:00,MW,10.136
Pencoed,2024-03-10T04:20:00+00:00,MW,10.119
Pencoed,2024-03-10T04:25:00+00:00,MW,10.100999999999999
Pencoed,2024-03-10T04:30:00+00:00,MW,10.084
