Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA
08/04/2019 00:30,5.75336,-0.5688,5.781408542,0.36336,-0.2088,0.419079861,5.39,-0.36,5.402008886
08/04/2019 01:00,5.96016,-0.51552,5.982413233,0.39016,-0.21552,0.445728276,5.57,-0.3,5.578073144
08/04/2019 01:30,6.90336,-0.4056,6.915265046,0.40336,-0.2156,0.457364898,6.5,-0.19,6.50277633
08/04/2019 02:00,8.19008,-0.39912,8.199799216,0.39008,-0.20912,0.442598668,7.8,-0.19,7.802313759
08/04/2019 02:30,8.60704,-0.39672,8.616178058,0.34704,-0.20672,0.403942966,8.26,-0.19,8.262184941
08/04/2019 03:00,8.26416,-0.4488,8.276337472,0.31416,-0.1888,0.366526869,7.95,-0.26,7.954250436
08/04/2019 03:30,8.08952,-0.44072,8.101516398,0.28952,-0.18072,0.341293933,7.8,-0.26,7.80433213
08/04/2019 04:00,7.8516,-0.48224,7.866395488,0.2916,-0.17224,0.338669718,7.56,-0.31,7.566353151
08/04/2019 04:30,7.45912,-0.4728,7.47408931,0.28912,-0.1628,0.331804482,7.17,-0.31,7.176698405
08/04/2019 05:00,7.25144,-0.5496,7.272237773,0.28144,-0.1796,0.333863196,6.97,-0.37,6.979813751
08/04/2019 05:30,7.68176,-0.11096,7.682561345,0.29176,-0.18096,0.343322617,7.39,0.07,7.390331522
08/04/2019 06:00,8.17216,0.27896,8.17691982,0.27216,-0.18104,0.326873901,7.9,0.46,7.913381073
08/04/2019 06:30,8.8844,0.3876,8.892850899,0.2644,-0.1724,0.315640809,8.62,0.56,8.638171103
08/04/2019 07:00,9.51424,0.5684,9.531203562,0.27424,-0.1816,0.328916612,9.24,0.75,9.270388341
08/04/2019 07:30,10.00472,-0.17504,10.00625111,0.31472,-0.19504,0.370255695,9.69,0.02,9.69002064
08/04/2019 08:00,10.2384,-0.57968,10.2547971,0.4584,-0.20968,0.504079619,9.78,-0.37,9.786996475
08/04/2019 08:30,10.0188,-0.99576,10.06816227,0.4788,-0.20576,0.521139729,9.54,-0.79,9.57265376
08/04/2019 09:00,9.43464,-1.26072,9.518500242,0.46464,-0.21072,0.510189424,8.97,-1.05,9.031245761
08/04/2019 09:30,9.64,-0.28888,9.644327434,0.48,-0.21888,0.527549481,9.16,-0.07,9.160267463
08/04/2019 10:00,9.45816,-0.37376,9.465542093,0.55816,-0.21376,0.597692164,8.9,-0.16,8.901438086
08/04/2019 10:30,9.184,-0.36488,9.191245477,0.754,-0.20488,0.781339756,8.43,-0.16,8.43151825
08/04/2019 11:00,8.95976,-0.39616,8.968513924,0.89976,-0.23616,0.930236316,8.06,-0.16,8.061587933
08/04/2019 11:30,8.834,-0.35888,8.841286719,1.744,-0.25888,1.763109428,7.09,-0.1,7.090705184
