site,time,unit,value
Montpellier 11Kv,10/16/2023 00:00:00,MW,-13.0273394
Montpellier 11Kv,10/16/2023 00:05:00,MW,-12.905002999999999
Montpellier 11Kv,10/16/2023 00:10:00,MW,-12.7560518
Montpellier 11Kv,10/16/2023 00:15:00,MW,-12.8092492
Montpellier 11Kv,10/16/2023 00:20:00,MW,-12.5445237
Montpellier 11Kv,10/16/2023 00:25:00,MW,-12.5127781
Montpellier 11Kv,10/16/2023 00:30:00,MW,-12.657010099999999
Montpellier 11Kv,10/16/2023 00:35:00,MW,-12.5845029
Montpellier 11Kv,10/16/2023 00:40:00,MW,-12.6059865
Montpellier 11Kv,10/16/2023 00:45:00,MW,-12.5149378
Montpellier 11Kv,10/16/2023 00:50:00,MW,-12.457746
Montpellier 11Kv,10/16/2023 00:55:00,MW,-12.464139
Montpellier 11Kv,10/16/2023 01:00:00,MW,-12.5017029
Montpellier 11Kv,10/16/2023 01:05:00,MW,-12.538422
Montpellier 11Kv,10/16/2023 01:10:00,MW,-12.5627762
Montpellier 11Kv,10/16/2023 01:15:00,MW,-12.4947724
Montpellier 11Kv,10/16/2023 01:20:00,MW,-12.448395399999999
Montpellier 11Kv,10/16/2023 01:25:00,MW,-12.592577
Montpellier 11Kv,10/16/2023 01:30:00,MW,-12.9136615
Montpellier 11Kv,10/16/2023 01:35:00,MW,-13.2407782
Montpellier 11Kv,10/16/2023 01:40:00,MW,-13.449996500000001
Montpellier 11Kv,10/16/2023 01:45:00,MW,-13.473586500000001
Montpellier 11Kv,10/16/2023 01:50:00,MW,-13.3900551
Montpellier 11Kv,10/16/2023 01:55:00,MW,-13.4305243
Montpellier 11Kv,10/16/2023 02:00:00,MW,-13.620731300000001
Montpellier 11Kv,10/16/2023 02:05:00,MW,-13.5487733
Montpellier 11Kv,10/16/2023 02:10:00,MW,-13.42036
Montpellier 11Kv,10/16/2023 02:15:00,MW,-13.4128404
Montpellier 11Kv,10/16/2023 02:20:00,MW,-13.310187
Montpellier 11Kv,10/16/2023 02:25:00,MW,-13.3511813
Montpellier 11Kv,10/16/2023 02:30:00,MW,-13.2417698
Montpellier 11Kv,10/16/2023 02:35:00,MW,-13.2817474
Montpellier 11Kv,10/16/2023 02:40:00,MW,-13.2028889
Montpellier 11Kv,10/16/2023 02:45:00,MW,-13.0454712
Montpellier 11Kv,10/16/2023 02:50:00,MW,-13.0481676
Montpellier 11Kv,10/16/2023 02:55:00,MW,-13.0722352
Montpellier 11Kv,10/16/2023 03:00:00,MW,-12.8898231
Montpellier 11Kv,10/16/2023 03:05:00,MW,-12.8900873
Montpellier 11Kv,10/16/2023 03:10:00,MW,-13.0127072
Montpellier 11Kv,10/16/2023 03:15:00,MW,-13.0330326
Montpellier 11Kv,10/16/2023 03:20:00,MW,-12.9002993
Montpellier 11Kv,10/16/2023 03:25:00,MW,-12.8598889
Montpellier 11Kv,10/16/2023 03:30:00,MW,-12.7888169
Montpellier 11Kv,10/16/2023 03:35:00,MW,-12.8101782
Montpellier 11Kv,10/16/2023 03:40:00,MW,-12.7704205
Montpellier 11Kv,10/16/2023 03:45:00,MW,-12.8254074
Montpellier 11Kv,10/16/2023 03:50:00,MW,-12.7317032
Montpellier 11Kv,10/16/2023 03:55:00,MW,-12.8019366
Montpellier 11Kv,10/16/2023 04:00:00,MW,-12.7683109
Montpellier 11Kv,10/16/2023 04:05:00,MW,-12.5421684
Montpellier 11Kv,10/16/2023 04:10:00,MW,-12.514417799999999
Montpellier 11Kv,10/16/2023 04:15:00,MW,-12.3999081
Montpellier 11Kv,10/16/2023 04:20:00,MW,-12.3761085
Montpellier 11Kv,10/16/2023 04:25:00,MW,-12.4095741
Montpellier 11Kv,10/16/2023 04:30:00,MW,-12.3293627
Montpellier 11Kv,10/16/2023 04:35:00,MW,-12.3971657
Montpellier 11Kv,10/16/2023 04:40:00,MW,-12.2491678
Montpellier 11Kv,10/16/2023 04:45:00,MW,-12.416643400000002
Montpellier 11Kv,10/16/2023 04:50:00,MW,-12.4790906
Montpellier 11Kv,10/16/2023 04:55:00,MW,-12.4320471
Montpellier 11Kv,10/16/2023 05:00:00,MW,-12.3450202
Montpellier 11Kv,10/16/2023 05:05:00,MW,-12.4696557
Montpellier 11Kv,10/16/2023 05:10:00,MW,-12.439519800000001
Montpellier 11Kv,10/16/2023 05:15:00,MW,-12.4545014
Montpellier 11Kv,10/16/2023 05:20:00,MW,-12.392444
Montpellier 11Kv,10/16/2023 05:25:00,MW,-12.7346793
Montpellier 11Kv,10/16/2023 05:30:00,MW,-12.762769800000001
Montpellier 11Kv,10/16/2023 05:35:00,MW,-12.9181961
Montpellier 11Kv,10/16/2023 05:40:00,MW,-13.2158375
Montpellier 11Kv,10/16/2023 05:45:00,MW,-13.5390105
Montpellier 11Kv,10/16/2023 05:50:00,MW,-13.6397352
Montpellier 11Kv,10/16/2023 05:55:00,MW,-13.7715219
Montpellier 11Kv,10/16/2023 06:00:00,MW,-14.4870129
Montpellier 11Kv,10/16/2023 06:05:00,MW,-15.0420854
Montpellier 11Kv,10/16/2023 06:10:00,MW,-15.290997800000001
Montpellier 11Kv,10/16/2023 06:15:00,MW,-15.617741800000001
Montpellier 11Kv,10/16/2023 06:20:00,MW,-15.762491699999998
Montpellier 11Kv,10/16/2023 06:25:00,MW,-15.9871978
Montpellier 11Kv,10/16/2023 06:30:00,MW,-16.5362851
Montpellier 11Kv,10/16/2023 06:35:00,MW,-17.0588679
Montpellier 11Kv,10/16/2023 06:40:00,MW,-17.5074562
Montpellier 11Kv,10/16/2023 06:45:00,MW,-17.8712373
Montpellier 11Kv,10/16/2023 06:50:00,MW,-18.1101466
Montpellier 11Kv,10/16/2023 06:55:00,MW,-18.693098
Montpellier 11Kv,10/16/2023 07:00:00,MW,-19.311665
Montpellier 11Kv,10/16/2023 07:05:00,MW,-20.1511119
Montpellier 11Kv,10/16/2023 07:10:00,MW,-20.6149035
Montpellier 11Kv,10/16/2023 07:15:00,MW,-20.9802738
Montpellier 11Kv,10/16/2023 07:20:00,MW,-21.115440200000002
Montpellier 11Kv,10/16/2023 07:25:00,MW,-21.1235064
Montpellier 11Kv,10/16/2023 07:30:00,MW,-21.4785033
Montpellier 11Kv,10/16/2023 07:35:00,MW,-21.9761656
Montpellier 11Kv,10/16/2023 07:40:00,MW,-22.0373587
Montpellier 11Kv,10/16/2023 07:45:00,MW,-22.193149000000002
Montpellier 11Kv,10/16/2023 07:50:00,MW,-22.350335
Montpellier 11Kv,10/16/2023 07:55:00,MW,-22.7635388
Montpellier 11Kv,10/16/2023 08:00:00,MW,-22.856741000000003
Montpellier 11Kv,10/16/2023 08:05:00,MW,-23.0518158
Montpellier 11Kv,10/16/2023 08:10:00,MW,-22.787003300000002
Montpellier 11Kv,10/16/2023 08:15:00,MW,-22.7230275
Montpellier 11Kv,10/16/2023 08:20:00,MW,-22.5135391
Montpellier 11Kv,10/16/2023 08:25:00,MW,-22.3038684
Montpellier 11Kv,10/16/2023 08:30:00,MW,-22.2304541
Montpellier 11Kv,10/16/2023 08:35:00,MW,-22.2712517
Montpellier 11Kv,10/16/2023 08:40:00,MW,-22.2220743
Montpellier 11Kv,10/16/2023 08:45:00,MW,-22.4125689
Montpellier 11Kv,10/16/2023 08:50:00,MW,-22.3940843
Montpellier 11Kv,10/16/2023 08:55:00,MW,-22.5722509
Montpellier 11Kv,10/16/2023 09:00:00,MW,-22.8002111
Montpellier 11Kv,10/16/2023 09:05:00,MW,-22.9834965
Montpellier 11Kv,10/16/2023 09:10:00,MW,-23.445188
Montpellier 11Kv,10/16/2023 09:15:00,MW,-23.4742351
Montpellier 11Kv,10/16/2023 09:20:00,MW,-23.5574804
Montpellier 11Kv,10/16/2023 09:25:00,MW,-23.525224700000003
Montpellier 11Kv,10/16/2023 09:30:00,MW,-23.5716641
Montpellier 11Kv,10/16/2023 09:35:00,MW,-23.5171633
Montpellier 11Kv,10/16/2023 09:40:00,MW,-23.5727231
Montpellier 11Kv,10/16/2023 09:45:00,MW,-23.612016699999998
Montpellier 11Kv,10/16/2023 09:50:00,MW,-23.7083632
Montpellier 11Kv,10/16/2023 09:55:00,MW,-24.0835583
Montpellier 11Kv,10/16/2023 10:00:00,MW,-23.7371487
Montpellier 11Kv,10/16/2023 10:05:00,MW,-23.5725381
Montpellier 11Kv,10/16/2023 10:10:00,MW,-23.598754
Montpellier 11Kv,10/16/2023 10:15:00,MW,-23.6840102
Montpellier 11Kv,10/16/2023 10:20:00,MW,-23.1992296
Montpellier 11Kv,10/16/2023 10:25:00,MW,-23.0880946
Montpellier 11Kv,10/16/2023 10:30:00,MW,-22.987409500000002
Montpellier 11Kv,10/16/2023 10:35:00,MW,-23.0942653
Montpellier 11Kv,10/16/2023 10:40:00,MW,-22.9388487
Montpellier 11Kv,10/16/2023 10:45:00,MW,-23.0051423
Montpellier 11Kv,10/16/2023 10:50:00,MW,-22.8148512
Montpellier 11Kv,10/16/2023 10:55:00,MW,-22.6824827
Montpellier 11Kv,10/16/2023 11:00:00,MW,-22.6409834
Montpellier 11Kv,10/16/2023 11:05:00,MW,-22.2851833
Montpellier 11Kv,10/16/2023 11:10:00,MW,-22.037252600000002
Montpellier 11Kv,10/16/2023 11:15:00,MW,-21.9514013
Montpellier 11Kv,10/16/2023 11:20:00,MW,-22.3925142
Montpellier 11Kv,10/16/2023 11:25:00,MW,-22.5812606
Montpellier 11Kv,10/16/2023 11:30:00,MW,-22.0016966
Montpellier 11Kv,10/16/2023 11:35:00,MW,-22.3989816
Montpellier 11Kv,10/16/2023 11:40:00,MW,-22.7280075
Montpellier 11Kv,10/16/2023 11:45:00,MW,-22.8977991
Montpellier 11Kv,10/16/2023 11:50:00,MW,-23.293158899999998
Montpellier 11Kv,10/16/2023 11:55:00,MW,-23.2165713
Montpellier 11Kv,10/16/2023 12:00:00,MW,-23.4085038
Montpellier 11Kv,10/16/2023 12:05:00,MW,-23.6517092
Montpellier 11Kv,10/16/2023 12:10:00,MW,-23.6511378
Montpellier 11Kv,10/16/2023 12:15:00,MW,-23.5074854
Montpellier 11Kv,10/16/2023 12:20:00,MW,-23.6899484
Montpellier 11Kv,10/16/2023 12:25:00,MW,-23.8303837
Montpellier 11Kv,10/16/2023 12:30:00,MW,-23.8766905
Montpellier 11Kv,10/16/2023 12:35:00,MW,-23.7494072
Montpellier 11Kv,10/16/2023 12:40:00,MW,-23.8001924
Montpellier 11Kv,10/16/2023 12:45:00,MW,-23.7694421
Montpellier 11Kv,10/16/2023 12:50:00,MW,-23.783382
Montpellier 11Kv,10/16/2023 12:55:00,MW,-23.7656993
Montpellier 11Kv,10/16/2023 13:00:00,MW,-23.8721939
Montpellier 11Kv,10/16/2023 13:05:00,MW,-23.7473064
Montpellier 11Kv,10/16/2023 13:10:00,MW,-23.6587254
Montpellier 11Kv,10/16/2023 13:15:00,MW,-23.4159856
Montpellier 11Kv,10/16/2023 13:20:00,MW,-23.394626
Montpellier 11Kv,10/16/2023 13:25:00,MW,-23.26295
Montpellier 11Kv,10/16/2023 13:30:00,MW,-23.4590682
Montpellier 11Kv,10/16/2023 13:35:00,MW,-23.2411771
Montpellier 11Kv,10/16/2023 13:40:00,MW,-22.8244187
Montpellier 11Kv,10/16/2023 13:45:00,MW,-22.822708900000002
Montpellier 11Kv,10/16/2023 13:50:00,MW,-22.556791699999998
Montpellier 11Kv,10/16/2023 13:55:00,MW,-22.604054599999998
Montpellier 11Kv,10/16/2023 14:00:00,MW,-22.4090781
Montpellier 11Kv,10/16/2023 14:05:00,MW,-22.2586307
Montpellier 11Kv,10/16/2023 14:10:00,MW,-22.3908472
Montpellier 11Kv,10/16/2023 14:15:00,MW,-22.4040791
Montpellier 11Kv,10/16/2023 14:20:00,MW,-22.3880902
Montpellier 11Kv,10/16/2023 14:25:00,MW,-22.2681731
Montpellier 11Kv,10/16/2023 14:30:00,MW,-22.232134600000002
Montpellier 11Kv,10/16/2023 14:35:00,MW,-21.9549014
Montpellier 11Kv,10/16/2023 14:40:00,MW,-21.9949772
Montpellier 11Kv,10/16/2023 14:45:00,MW,-21.9917041
Montpellier 11Kv,10/16/2023 14:50:00,MW,-21.8240684
Montpellier 11Kv,10/16/2023 14:55:00,MW,-21.7626373
Montpellier 11Kv,10/16/2023 15:00:00,MW,-21.784612199999998
Montpellier 11Kv,10/16/2023 15:05:00,MW,-21.6104185
Montpellier 11Kv,10/16/2023 15:10:00,MW,-21.5693974
Montpellier 11Kv,10/16/2023 15:15:00,MW,-21.795550600000002
Montpellier 11Kv,10/16/2023 15:20:00,MW,-21.946194
Montpellier 11Kv,10/16/2023 15:25:00,MW,-21.8747652
Montpellier 11Kv,10/16/2023 15:30:00,MW,-21.956486
Montpellier 11Kv,10/16/2023 15:35:00,MW,-22.2013733
Montpellier 11Kv,10/16/2023 15:40:00,MW,-22.2773912
Montpellier 11Kv,10/16/2023 15:45:00,MW,-22.3381028
Montpellier 11Kv,10/16/2023 15:50:00,MW,-22.4418063
Montpellier 11Kv,10/16/2023 15:55:00,MW,-22.3844801
Montpellier 11Kv,10/16/2023 16:00:00,MW,-22.7522905
Montpellier 11Kv,10/16/2023 16:05:00,MW,-22.9371864
Montpellier 11Kv,10/16/2023 16:10:00,MW,-22.9811075
Montpellier 11Kv,10/16/2023 16:15:00,MW,-23.16451
Montpellier 11Kv,10/16/2023 16:20:00,MW,-23.575550399999997
Montpellier 11Kv,10/16/2023 16:25:00,MW,-23.8096542
Montpellier 11Kv,10/16/2023 16:30:00,MW,-24.1641597
Montpellier 11Kv,10/16/2023 16:35:00,MW,-24.361686
Montpellier 11Kv,10/16/2023 16:40:00,MW,-24.8311222
Montpellier 11Kv,10/16/2023 16:45:00,MW,-24.9862118
Montpellier 11Kv,10/16/2023 16:50:00,MW,-25.2655833
