site,time,unit,value
Truro Treyew Road,2024-04-18T00:05:00+01:00,MW,1.0419999999999998
Truro Treyew Road,2024-04-18T00:10:00+01:00,MW,1.072
Truro Treyew Road,2024-04-18T00:15:00+01:00,MW,1.0499999999999998
Truro Treyew Road,2024-04-18T00:20:00+01:00,MW,1.0229999999999997
Truro Treyew Road,2024-04-18T00:25:00+01:00,MW,1.08
Truro Treyew Road,2024-04-18T00:30:00+01:00,MW,1.041
Truro Treyew Road,2024-04-18T00:35:00+01:00,MW,0.9119999999999999
Truro Treyew Road,2024-04-18T00:40:00+01:00,MW,0.9470000000000001
Truro Treyew Road,2024-04-18T00:45:00+01:00,MW,0.9140000000000006
Truro Treyew Road,2024-04-18T00:50:00+01:00,MW,0.8879999999999999
Truro Treyew Road,2024-04-18T00:55:00+01:00,MW,0.9289999999999998
Truro Treyew Road,2024-04-18T01:00:00+01:00,MW,0.952
Truro Treyew Road,2024-04-18T01:05:00+01:00,MW,0.9909999999999997
Truro Treyew Road,2024-04-18T01:10:00+01:00,MW,1.0289999999999995
Truro Treyew Road,2024-04-18T01:15:00+01:00,MW,1.0739999999999998
Truro Treyew Road,2024-04-18T01:20:00+01:00,MW,1.0259999999999998
Truro Treyew Road,2024-04-18T01:25:00+01:00,MW,1.0540000000000003
Truro Treyew Road,2024-04-18T01:30:00+01:00,MW,1.0790000000000002
Truro Treyew Road,2024-04-18T01:35:00+01:00,MW,1.113
Truro Treyew Road,2024-04-18T01:40:00+01:00,MW,1.1879999999999993
Truro Treyew Road,2024-04-18T01:45:00+01:00,MW,1.1109999999999998
Truro Treyew Road,2024-04-18T01:50:00+01:00,MW,1.121
Truro Treyew Road,2024-04-18T01:55:00+01:00,MW,1.1479999999999997
Truro Treyew Road,2024-04-18T02:00:00+01:00,MW,1.126
Truro Treyew Road,2024-04-18T02:05:00+01:00,MW,1.0979999999999999
Truro Treyew Road,2024-04-18T02:10:00+01:00,MW,1.1479999999999997
Truro Treyew Road,2024-04-18T02:15:00+01:00,MW,1.146
Truro Treyew Road,2024-04-18T02:20:00+01:00,MW,1.0909999999999997
Truro Treyew Road,2024-04-18T02:25:00+01:00,MW,1.134
Truro Treyew Road,2024-04-18T02:30:00+01:00,MW,1.177
Truro Treyew Road,2024-04-18T02:35:00+01:00,MW,1.1069999999999998
Truro Treyew Road,2024-04-18T02:40:00+01:00,MW,1.15
Truro Treyew Road,2024-04-18T02:45:00+01:00,MW,1.1249999999999996
Truro Treyew Road,2024-04-18T02:50:00+01:00,MW,1.064
