site,time,unit,value
Easthope 11Kv,10/16/2023 00:00:00,MW,-0.74591174
Easthope 11Kv,10/16/2023 00:05:00,MW,-0.7932548700000001
Easthope 11Kv,10/16/2023 00:10:00,MW,-0.81108333
Easthope 11Kv,10/16/2023 00:15:00,MW,-0.80658333
Easthope 11Kv,10/16/2023 00:20:00,MW,-0.83727688
Easthope 11Kv,10/16/2023 00:25:00,MW,-0.760920055
Easthope 11Kv,10/16/2023 00:30:00,MW,-0.7718864
Easthope 11Kv,10/16/2023 00:35:00,MW,-0.7814166699999999
Easthope 11Kv,10/16/2023 00:40:00,MW,-0.8059167
Easthope 11Kv,10/16/2023 00:45:00,MW,-0.814457085
Easthope 11Kv,10/16/2023 00:50:00,MW,-0.81445959
Easthope 11Kv,10/16/2023 00:55:00,MW,-0.863175926
Easthope 11Kv,10/16/2023 01:00:00,MW,-0.824068664
Easthope 11Kv,10/16/2023 01:05:00,MW,-0.8157554100000001
Easthope 11Kv,10/16/2023 01:10:00,MW,-0.8698333
Easthope 11Kv,10/16/2023 01:15:00,MW,-0.89583334
Easthope 11Kv,10/16/2023 01:20:00,MW,-0.9
Easthope 11Kv,10/16/2023 01:25:00,MW,-0.9
Easthope 11Kv,10/16/2023 01:30:00,MW,-0.90596512
Easthope 11Kv,10/16/2023 01:35:00,MW,-0.918284886
Easthope 11Kv,10/16/2023 01:40:00,MW,-0.91942056
Easthope 11Kv,10/16/2023 01:45:00,MW,-0.9429961
Easthope 11Kv,10/16/2023 01:50:00,MW,-0.9496666699999999
Easthope 11Kv,10/16/2023 01:55:00,MW,-0.9786166
Easthope 11Kv,10/16/2023 02:00:00,MW,-0.9803833000000001
Easthope 11Kv,10/16/2023 02:05:00,MW,-1.0
Easthope 11Kv,10/16/2023 02:10:00,MW,-1.0086666999999998
Easthope 11Kv,10/16/2023 02:15:00,MW,-1.0368334
Easthope 11Kv,10/16/2023 02:20:00,MW,-1.007
Easthope 11Kv,10/16/2023 02:25:00,MW,-0.9945
Easthope 11Kv,10/16/2023 02:30:00,MW,-0.9694999999999999
Easthope 11Kv,10/16/2023 02:35:00,MW,-0.9598333
Easthope 11Kv,10/16/2023 02:40:00,MW,-0.9711666
Easthope 11Kv,10/16/2023 02:45:00,MW,-1.0
Easthope 11Kv,10/16/2023 02:50:00,MW,-0.9651666
Easthope 11Kv,10/16/2023 02:55:00,MW,-0.9568933000000001
Easthope 11Kv,10/16/2023 03:00:00,MW,-0.9679399999999999
Easthope 11Kv,10/16/2023 03:05:00,MW,-0.9820000000000001
Easthope 11Kv,10/16/2023 03:10:00,MW,-0.941
Easthope 11Kv,10/16/2023 03:15:00,MW,-0.9
Easthope 11Kv,10/16/2023 03:20:00,MW,-0.9061667000000001
Easthope 11Kv,10/16/2023 03:25:00,MW,-0.9035000000000001
Easthope 11Kv,10/16/2023 03:30:00,MW,-0.9
Easthope 11Kv,10/16/2023 03:35:00,MW,-0.9023462000000001
Easthope 11Kv,10/16/2023 03:40:00,MW,-0.9028204999999999
Easthope 11Kv,10/16/2023 03:45:00,MW,-0.9041667000000001
Easthope 11Kv,10/16/2023 03:50:00,MW,-0.9336666000000001
Easthope 11Kv,10/16/2023 03:55:00,MW,-0.9628055000000001
Easthope 11Kv,10/16/2023 04:00:00,MW,-1.0066944999999998
Easthope 11Kv,10/16/2023 04:05:00,MW,-0.9980000000000001
Easthope 11Kv,10/16/2023 04:10:00,MW,-0.9968332999999999
Easthope 11Kv,10/16/2023 04:15:00,MW,-1.0
Easthope 11Kv,10/16/2023 04:20:00,MW,-1.0
Easthope 11Kv,10/16/2023 04:25:00,MW,-0.9825
Easthope 11Kv,10/16/2023 04:30:00,MW,-0.9794999999999999
Easthope 11Kv,10/16/2023 04:35:00,MW,-0.997
Easthope 11Kv,10/16/2023 04:40:00,MW,-0.9928332999999999
Easthope 11Kv,10/16/2023 04:45:00,MW,-0.9981000000000001
Easthope 11Kv,10/16/2023 04:50:00,MW,-0.9692333000000001
Easthope 11Kv,10/16/2023 04:55:00,MW,-0.9960000000000001
Easthope 11Kv,10/16/2023 05:00:00,MW,-1.0
Easthope 11Kv,10/16/2023 05:05:00,MW,-1.0591667
Easthope 11Kv,10/16/2023 05:10:00,MW,-1.0806666999999999
Easthope 11Kv,10/16/2023 05:15:00,MW,-1.0508334
Easthope 11Kv,10/16/2023 05:20:00,MW,-1.0125001
Easthope 11Kv,10/16/2023 05:25:00,MW,-1.0111305
Easthope 11Kv,10/16/2023 05:30:00,MW,-1.0435363
Easthope 11Kv,10/16/2023 05:35:00,MW,-1.0744584
Easthope 11Kv,10/16/2023 05:40:00,MW,-1.0912084
Easthope 11Kv,10/16/2023 05:45:00,MW,-1.0945000999999999
Easthope 11Kv,10/16/2023 05:50:00,MW,-1.0999999999999999
Easthope 11Kv,10/16/2023 05:55:00,MW,-1.090638534
Easthope 11Kv,10/16/2023 06:00:00,MW,-1.1250699
Easthope 11Kv,10/16/2023 06:05:00,MW,-1.13045836
Easthope 11Kv,10/16/2023 06:10:00,MW,-1.12839583
Easthope 11Kv,10/16/2023 06:15:00,MW,-1.10909223
Easthope 11Kv,10/16/2023 06:20:00,MW,-1.0966785000000001
Easthope 11Kv,10/16/2023 06:25:00,MW,-1.1361666000000001
Easthope 11Kv,10/16/2023 06:30:00,MW,-1.1895
Easthope 11Kv,10/16/2023 06:35:00,MW,-1.2220799
Easthope 11Kv,10/16/2023 06:40:00,MW,-1.2285868
Easthope 11Kv,10/16/2023 06:45:00,MW,-1.2895
Easthope 11Kv,10/16/2023 06:50:00,MW,-1.3
Easthope 11Kv,10/16/2023 06:55:00,MW,-1.3394118000000002
Easthope 11Kv,10/16/2023 07:00:00,MW,-1.3869216
Easthope 11Kv,10/16/2023 07:05:00,MW,-1.42311914
Easthope 11Kv,10/16/2023 07:10:00,MW,-1.4612143199999998
Easthope 11Kv,10/16/2023 07:15:00,MW,-1.4436667300000001
Easthope 11Kv,10/16/2023 07:20:00,MW,-1.41817156
Easthope 11Kv,10/16/2023 07:25:00,MW,-1.39966182
Easthope 11Kv,10/16/2023 07:30:00,MW,-1.45621425
Easthope 11Kv,10/16/2023 07:35:00,MW,-1.4571191200000002
Easthope 11Kv,10/16/2023 07:40:00,MW,-1.53057143
Easthope 11Kv,10/16/2023 07:45:00,MW,-1.4459286
Easthope 11Kv,10/16/2023 07:50:00,MW,-1.4201667
Easthope 11Kv,10/16/2023 07:55:00,MW,-1.4617651
Easthope 11Kv,10/16/2023 08:00:00,MW,-1.4515681999999999
Easthope 11Kv,10/16/2023 08:05:00,MW,-1.4
Easthope 11Kv,10/16/2023 08:10:00,MW,-1.4261778
Easthope 11Kv,10/16/2023 08:15:00,MW,-1.4269889
Easthope 11Kv,10/16/2023 08:20:00,MW,-1.5003334
Easthope 11Kv,10/16/2023 08:25:00,MW,-1.5015
Easthope 11Kv,10/16/2023 08:30:00,MW,-1.4995
Easthope 11Kv,10/16/2023 08:35:00,MW,-1.4816666
Easthope 11Kv,10/16/2023 08:40:00,MW,-1.422
Easthope 11Kv,10/16/2023 08:45:00,MW,-1.382
Easthope 11Kv,10/16/2023 08:50:00,MW,-1.3304524
Easthope 11Kv,10/16/2023 08:55:00,MW,-1.3506013000000001
Easthope 11Kv,10/16/2023 09:00:00,MW,-1.332726
Easthope 11Kv,10/16/2023 09:05:00,MW,-1.3317204399999998
Easthope 11Kv,10/16/2023 09:10:00,MW,-1.3716667
Easthope 11Kv,10/16/2023 09:15:00,MW,-1.35693333
Easthope 11Kv,10/16/2023 09:20:00,MW,-1.29199527
Easthope 11Kv,10/16/2023 09:25:00,MW,-1.265738
Easthope 11Kv,10/16/2023 09:30:00,MW,-1.1368332
Easthope 11Kv,10/16/2023 09:35:00,MW,-1.0626667
Easthope 11Kv,10/16/2023 09:40:00,MW,-0.9904999999999999
Easthope 11Kv,10/16/2023 09:45:00,MW,-0.9456667
Easthope 11Kv,10/16/2023 09:50:00,MW,-1.0532916600000002
Easthope 11Kv,10/16/2023 09:55:00,MW,-1.0690416600000001
Easthope 11Kv,10/16/2023 10:00:00,MW,-1.0719792000000001
Easthope 11Kv,10/16/2023 10:05:00,MW,-1.0726876
Easthope 11Kv,10/16/2023 10:10:00,MW,-1.0649333
Easthope 11Kv,10/16/2023 10:15:00,MW,-1.0155666399999999
Easthope 11Kv,10/16/2023 10:20:00,MW,-0.9516666999999999
Easthope 11Kv,10/16/2023 10:25:00,MW,-0.93849994
Easthope 11Kv,10/16/2023 10:30:00,MW,-0.9752142500000001
Easthope 11Kv,10/16/2023 10:35:00,MW,-0.9872857099999999
Easthope 11Kv,10/16/2023 10:40:00,MW,-0.9891666
Easthope 11Kv,10/16/2023 10:45:00,MW,-0.9944074400000001
Easthope 11Kv,10/16/2023 10:50:00,MW,-0.96559259
Easthope 11Kv,10/16/2023 10:55:00,MW,-0.9950325500000001
Easthope 11Kv,10/16/2023 11:00:00,MW,-0.9888007799999999
Easthope 11Kv,10/16/2023 11:05:00,MW,-0.9400000999999999
