Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,1.6215000000000002,0.4777423469,1.6904141504,0.168,0,0.168,1.4535,0.4777423469,1.53
2019-03-31 01:00:00,1.686,0.4995998399,1.7584641026,0.166,0,0.166,1.52,0.4995998399,1.6
2019-03-31 01:30:00,0.16985,0.0009367497,0.1698525831,0.167,0,0.167,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.16985,0.0009367497,0.1698525831,0.167,0,0.167,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,1.764,0.5245798319,1.8403477932,0.168,0,0.168,1.596,0.5245798319,1.6800000000000002
2019-03-31 03:00:00,1.722,0.5120898359,1.7965299886000001,0.164,0,0.164,1.558,0.5120898359,1.6400000000000001
2019-03-31 03:30:00,1.6955,0.5027223389000001,1.7684597818,0.166,0,0.166,1.5295,0.5027223389000001,1.6099999999999999
2019-03-31 04:00:00,1.589,0.4683748499,1.6565916817000002,0.164,0,0.164,1.425,0.4683748499,1.5
2019-03-31 04:30:00,1.5625,0.4590073529,1.6285250996,0.166,0,0.166,1.3965,0.4590073529,1.47
2019-03-31 05:00:00,1.496,0.4371498599,1.5585621579,0.166,0,0.166,1.33,0.4371498599,1.4
2019-03-31 05:30:00,1.4285,0.41529236690000004,1.4876424302,0.165,0,0.165,1.2635,0.41529236690000004,1.33
2019-03-31 06:00:00,1.381,0.39967987190000004,1.4376734678,0.165,0,0.165,1.216,0.39967987190000004,1.28
2019-03-31 06:30:00,1.4085,0.40904736890000004,1.4666942422,0.164,0,0.164,1.2445,0.40904736890000004,1.31
2019-03-31 07:00:00,1.5265,0.4465173569,1.5904653407,0.168,0,0.168,1.3585,0.4465173569,1.43
2019-03-31 07:30:00,1.592,0.4683748499,1.6594694935,0.167,0,0.167,1.425,0.4683748499,1.5
2019-03-31 08:00:00,1.7185000000000001,0.5089673369000001,1.7922862495,0.17,0,0.17,1.5485,0.5089673369000001,1.63
2019-03-31 08:30:00,1.695,0.4995998399,1.7670950738000002,0.17500000000000002,0,0.17500000000000002,1.52,0.4995998399,1.6
2019-03-31 09:00:00,1.671,0.4933548419,1.7423088130000002,0.17,0,0.17,1.501,0.4933548419,1.58
2019-03-31 09:30:00,1.631,0.4808648459,1.7004093625,0.168,0,0.168,1.463,0.4808648459,1.54
2019-03-31 10:00:00,1.6925,0.5027223389000001,1.7655837562,0.163,0,0.163,1.5295,0.5027223389000001,1.6099999999999999
2019-03-31 10:30:00,1.7770000000000001,0.5308248299,1.8545899816,0.162,0,0.162,1.615,0.5308248299,1.7000000000000002
2019-03-31 11:00:00,1.7775,0.5339473289000001,1.8559649781,0.153,0,0.153,1.6245,0.5339473289000001,1.71
2019-03-31 11:30:00,1.883,0.5620498199,1.9650926187,0.17300000000000001,0,0.17300000000000001,1.71,0.5620498199,1.8
2019-03-31 12:00:00,1.8215,0.5401923269000001,1.8999131559,0.178,0,0.178,1.6435,0.5401923269000001,1.73
2019-03-31 12:30:00,1.8195000000000001,0.5401923269000001,1.897995785,0.176,0,0.176,1.6435,0.5401923269000001,1.73
2019-03-31 13:00:00,1.7925,0.5277023309000001,1.8685625491,0.187,0,0.187,1.6055000000000001,0.5277023309000001,1.69
2019-03-31 13:30:00,1.7735,0.5214573329000001,1.8485724222000002,0.187,0,0.187,1.5865,0.5214573329000001,1.67
