Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.5744554170000002,0.7508828299,2.6817243927,0.0,0.0,0.0,2.5744554170000002,0.7508828299,2.6817243927,2.3081558477,0.6732121222,2.404329008,0.0,0.0,0.0,2.3081558477,0.6732121222,2.404329008
2019-03-31 01:00:00,2.7282453998,0.7957382416000001,2.8419222915,0.0,0.0,0.0,2.7282453998,0.7957382416000001,2.8419222915,2.6234542198,0.7651741474,2.7327648123,0.0,0.0,0.0,2.6234542198,0.7651741474,2.7327648123
2019-03-31 01:30:00,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:00:00,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:30:00,2.7632722892,0.8059544177,2.8784086346,0.0,0.0,0.0,2.7632722892,0.8059544177,2.8784086346,2.7038758606,0.7886304594,2.8165373548,0.0,0.0,0.0,2.7038758606,0.7886304594,2.8165373548
2019-03-31 03:00:00,2.6965048067,0.7864805686,2.8088591736,0.0,0.0,0.0,2.6965048067,0.7864805686,2.8088591736,2.6404911149,0.7701432419,2.7505115781000002,0.0,0.0,0.0,2.6404911149,0.7701432419,2.7505115781000002
2019-03-31 03:30:00,2.7184340664,0.7928766027,2.8317021525,0.0,0.0,0.0,2.7184340664,0.7928766027,2.8317021525,2.5843284391,0.7537624614,2.6920087907,0.0,0.0,0.0,2.5843284391,0.7537624614,2.6920087907
2019-03-31 04:00:00,2.7315273728,0.7966954837,2.8453410134,0.0,0.0,0.0,2.7315273728,0.7966954837,2.8453410134,2.5266363486,0.7369356017,2.6319128631,0.0,0.0,0.0,2.5266363486,0.7369356017,2.6319128631
2019-03-31 04:30:00,2.6380383647,0.7694278564,2.7479566299,0.0,0.0,0.0,2.6380383647,0.7694278564,2.7479566299,2.4619619594,0.7180722382,2.5645437077,0.0,0.0,0.0,2.4619619594,0.7180722382,2.5645437077
2019-03-31 05:00:00,2.5629977762,0.7475410180000001,2.6697893502000003,0.0,0.0,0.0,2.5629977762,0.7475410180000001,2.6697893502000003,2.3566325411,0.6873511578,2.4548255637,0.0,0.0,0.0,2.3566325411,0.6873511578,2.4548255637
2019-03-31 05:30:00,2.5629977762,0.7475410180000001,2.6697893502000003,0.0,0.0,0.0,2.5629977762,0.7475410180000001,2.6697893502000003,2.3161030511,0.6755300566,2.4126073449,0.0,0.0,0.0,2.3161030511,0.6755300566,2.4126073449
2019-03-31 06:00:00,2.491917404,0.7268092428,2.5957472958,0.0,0.0,0.0,2.491917404,0.7268092428,2.5957472958,2.2922295158,0.6685669421,2.387739079,0.0,0.0,0.0,2.2922295158,0.6685669421,2.387739079
