site,time,unit,value
Buckwell Street,2024-03-26T00:05:00+00:00,MVA,4.888
Buckwell Street,2024-03-26T00:10:00+00:00,MVA,4.875
Buckwell Street,2024-03-26T00:15:00+00:00,MVA,4.862
Buckwell Street,2024-03-26T00:20:00+00:00,MVA,4.849
Buckwell Street,2024-03-26T00:25:00+00:00,MVA,4.836
Buckwell Street,2024-03-26T00:30:00+00:00,MVA,4.823
Buckwell Street,2024-03-26T00:35:00+00:00,MVA,4.8100000000000005
Buckwell Street,2024-03-26T00:40:00+00:00,MVA,4.795999999999999
Buckwell Street,2024-03-26T00:45:00+00:00,MVA,4.7829999999999995
Buckwell Street,2024-03-26T00:50:00+00:00,MVA,4.771000000000001
Buckwell Street,2024-03-26T00:55:00+00:00,MVA,4.757
Buckwell Street,2024-03-26T01:00:00+00:00,MVA,4.744
Buckwell Street,2024-03-26T01:05:00+00:00,MVA,4.731
Buckwell Street,2024-03-26T01:10:00+00:00,MVA,4.718
Buckwell Street,2024-03-26T01:15:00+00:00,MVA,4.705
Buckwell Street,2024-03-26T01:20:00+00:00,MVA,4.684
Buckwell Street,2024-03-26T01:25:00+00:00,MVA,4.662
Buckwell Street,2024-03-26T01:30:00+00:00,MVA,4.640000000000001
Buckwell Street,2024-03-26T01:35:00+00:00,MVA,4.618
Buckwell Street,2024-03-26T01:40:00+00:00,MVA,4.5969999999999995
Buckwell Street,2024-03-26T01:45:00+00:00,MVA,4.574999999999999
Buckwell Street,2024-03-26T01:50:00+00:00,MVA,4.553
Buckwell Street,2024-03-26T01:55:00+00:00,MVA,4.531
Buckwell Street,2024-03-26T02:00:00+00:00,MVA,4.509
Buckwell Street,2024-03-26T02:05:00+00:00,MVA,4.4879999999999995
Buckwell Street,2024-03-26T02:10:00+00:00,MVA,4.466
Buckwell Street,2024-03-26T02:15:00+00:00,MVA,4.444000000000001
Buckwell Street,2024-03-26T02:20:00+00:00,MVA,4.422000000000001
Buckwell Street,2024-03-26T02:25:00+00:00,MVA,4.4
Buckwell Street,2024-03-26T02:30:00+00:00,MVA,4.379
Buckwell Street,2024-03-26T02:35:00+00:00,MVA,4.357
Buckwell Street,2024-03-26T02:40:00+00:00,MVA,4.335
Buckwell Street,2024-03-26T02:45:00+00:00,MVA,4.313000000000001
Buckwell Street,2024-03-26T02:50:00+00:00,MVA,4.291
Buckwell Street,2024-03-26T02:55:00+00:00,MVA,4.27
Buckwell Street,2024-03-26T03:00:00+00:00,MVA,4.27
Buckwell Street,2024-03-26T03:05:00+00:00,MVA,4.28
Buckwell Street,2024-03-26T03:10:00+00:00,MVA,4.292
Buckwell Street,2024-03-26T03:15:00+00:00,MVA,4.304
Buckwell Street,2024-03-26T03:20:00+00:00,MVA,4.314
Buckwell Street,2024-03-26T03:25:00+00:00,MVA,4.326
Buckwell Street,2024-03-26T03:30:00+00:00,MVA,4.336
Buckwell Street,2024-03-26T03:35:00+00:00,MVA,4.348
Buckwell Street,2024-03-26T03:40:00+00:00,MVA,4.36
Buckwell Street,2024-03-26T03:45:00+00:00,MVA,4.37
Buckwell Street,2024-03-26T03:50:00+00:00,MVA,4.382
Buckwell Street,2024-03-26T03:55:00+00:00,MVA,4.392
Buckwell Street,2024-03-26T04:00:00+00:00,MVA,4.404
Buckwell Street,2024-03-26T04:05:00+00:00,MVA,4.416
Buckwell Street,2024-03-26T04:10:00+00:00,MVA,4.426
Buckwell Street,2024-03-26T04:15:00+00:00,MVA,4.438
Buckwell Street,2024-03-26T04:20:00+00:00,MVA,4.448
Buckwell Street,2024-03-26T04:25:00+00:00,MVA,4.46
Buckwell Street,2024-03-26T04:30:00+00:00,MVA,4.47
Buckwell Street,2024-03-26T04:35:00+00:00,MVA,4.482
Buckwell Street,2024-03-26T04:40:00+00:00,MVA,4.494
Buckwell Street,2024-03-26T04:45:00+00:00,MVA,4.504
Buckwell Street,2024-03-26T04:50:00+00:00,MVA,4.516
Buckwell Street,2024-03-26T04:55:00+00:00,MVA,4.526
Buckwell Street,2024-03-26T05:00:00+00:00,MVA,4.538
Buckwell Street,2024-03-26T05:05:00+00:00,MVA,4.55
Buckwell Street,2024-03-26T05:10:00+00:00,MVA,4.562
Buckwell Street,2024-03-26T05:15:00+00:00,MVA,4.59
Buckwell Street,2024-03-26T05:20:00+00:00,MVA,4.619999999999999
Buckwell Street,2024-03-26T05:25:00+00:00,MVA,4.65
Buckwell Street,2024-03-26T05:30:00+00:00,MVA,4.681
Buckwell Street,2024-03-26T05:35:00+00:00,MVA,4.710000000000001
Buckwell Street,2024-03-26T05:40:00+00:00,MVA,4.74
Buckwell Street,2024-03-26T05:45:00+00:00,MVA,4.775
Buckwell Street,2024-03-26T05:50:00+00:00,MVA,4.899
Buckwell Street,2024-03-26T05:55:00+00:00,MVA,5.058999999999999
Buckwell Street,2024-03-26T06:00:00+00:00,MVA,5.219
Buckwell Street,2024-03-26T06:05:00+00:00,MVA,5.342
Buckwell Street,2024-03-26T06:10:00+00:00,MVA,5.42
Buckwell Street,2024-03-26T06:15:00+00:00,MVA,5.498
Buckwell Street,2024-03-26T06:20:00+00:00,MVA,5.577
Buckwell Street,2024-03-26T06:25:00+00:00,MVA,5.654
Buckwell Street,2024-03-26T06:30:00+00:00,MVA,5.732
Buckwell Street,2024-03-26T06:35:00+00:00,MVA,5.8100000000000005
