site,time,unit,value
Sandon St,2024-03-28T00:05:00+00:00,MW,4.929
Sandon St,2024-03-28T00:10:00+00:00,MW,4.906000000000001
Sandon St,2024-03-28T00:15:00+00:00,MW,5.0009999999999994
Sandon St,2024-03-28T00:20:00+00:00,MW,4.869
Sandon St,2024-03-28T00:25:00+00:00,MW,4.846
Sandon St,2024-03-28T00:30:00+00:00,MW,4.839
Sandon St,2024-03-28T00:35:00+00:00,MW,4.890000000000001
Sandon St,2024-03-28T00:40:00+00:00,MW,5.03
Sandon St,2024-03-28T00:45:00+00:00,MW,4.9239999999999995
Sandon St,2024-03-28T00:50:00+00:00,MW,4.991
Sandon St,2024-03-28T00:55:00+00:00,MW,5.0169999999999995
Sandon St,2024-03-28T01:00:00+00:00,MW,4.931
Sandon St,2024-03-28T01:05:00+00:00,MW,4.9670000000000005
Sandon St,2024-03-28T01:10:00+00:00,MW,4.98
Sandon St,2024-03-28T01:15:00+00:00,MW,4.931
Sandon St,2024-03-28T01:20:00+00:00,MW,4.893
Sandon St,2024-03-28T01:25:00+00:00,MW,4.928
Sandon St,2024-03-28T01:30:00+00:00,MW,4.856
Sandon St,2024-03-28T01:35:00+00:00,MW,4.862
Sandon St,2024-03-28T01:40:00+00:00,MW,4.841
Sandon St,2024-03-28T01:45:00+00:00,MW,4.804
Sandon St,2024-03-28T01:50:00+00:00,MW,4.676
Sandon St,2024-03-28T01:55:00+00:00,MW,4.689
Sandon St,2024-03-28T02:00:00+00:00,MW,5.146
Sandon St,2024-03-28T02:05:00+00:00,MW,5.050000000000001
Sandon St,2024-03-28T02:10:00+00:00,MW,4.804
Sandon St,2024-03-28T02:15:00+00:00,MW,4.729
Sandon St,2024-03-28T02:20:00+00:00,MW,4.747
Sandon St,2024-03-28T02:25:00+00:00,MW,4.71
Sandon St,2024-03-28T02:30:00+00:00,MW,4.75
Sandon St,2024-03-28T02:35:00+00:00,MW,4.73
Sandon St,2024-03-28T02:40:00+00:00,MW,4.719
Sandon St,2024-03-28T02:45:00+00:00,MW,4.640000000000001
Sandon St,2024-03-28T02:50:00+00:00,MW,4.742
Sandon St,2024-03-28T02:55:00+00:00,MW,4.775
Sandon St,2024-03-28T03:00:00+00:00,MW,4.62
Sandon St,2024-03-28T03:05:00+00:00,MW,4.7509999999999994
Sandon St,2024-03-28T03:10:00+00:00,MW,4.7010000000000005
Sandon St,2024-03-28T03:15:00+00:00,MW,4.695
Sandon St,2024-03-28T03:20:00+00:00,MW,4.626
Sandon St,2024-03-28T03:25:00+00:00,MW,4.615
