Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2019-03-31 00:30:00,4.441,0.0975,4.4420701537,0.041,0.007500000000000001,0.0416803311,4.4,0.09,4.4009203583,4.291,-0.2325,4.2972941776999996,0.041,0.007500000000000001,0.0416803311,4.25,-0.24,4.2567710768
2019-03-31 01:00:00,4.551,0.0275,4.5510830854,0.041,0.007500000000000001,0.0416803311,4.51,0.02,4.5100443457,4.391,-0.2325,4.3971510379,0.041,0.007500000000000001,0.0416803311,4.35,-0.24,4.356615659
2019-03-31 01:30:00,0.044,0.011,0.0453541619,0.041,0.008,0.0417731971,0.003,0.003,0.0042426407000000005,0.044,0.011,0.0453541619,0.041,0.008,0.0417731971,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.044,0.011,0.0453541619,0.041,0.008,0.0417731971,0.003,0.003,0.0042426407000000005,0.044,0.011,0.0453541619,0.041,0.008,0.0417731971,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,4.551,0.028,4.5510861341,0.041,0.008,0.0417731971,4.51,0.02,4.5100443457,4.391,-0.272,4.3994164386,0.041,0.008,0.0417731971,4.35,-0.28,4.3590021794
2019-03-31 03:00:00,4.461,0.028,4.4610878718,0.041,0.008,0.0417731971,4.42,0.02,4.4200452486,4.291,-0.272,4.2996121918,0.041,0.008,0.0417731971,4.25,-0.28,4.2592135424
2019-03-31 03:30:00,4.461,0.028,4.4610878718,0.041,0.008,0.0417731971,4.42,0.02,4.4200452486,4.291,-0.232,4.2972671548,0.041,0.008,0.0417731971,4.25,-0.24,4.2567710768
2019-03-31 04:00:00,4.401,0.0275,4.4010859171,0.041,0.007500000000000001,0.0416803311,4.36,0.02,4.3600458713,4.241,-0.2325,4.2473682734,0.041,0.007500000000000001,0.0416803311,4.2,-0.24,4.2068515543
2019-03-31 04:30:00,4.321,0.0675,4.3215271895,0.041,0.007500000000000001,0.0416803311,4.28,0.06,4.2804205401,4.151,-0.2325,4.1575061335,0.041,0.007500000000000001,0.0416803311,4.11,-0.24,4.1170013359
2019-03-31 05:00:00,4.171,0.067,4.1715380856,0.041,0.007,0.0415932687,4.13,0.06,4.1304358124,4.021,-0.233,4.0277450267,0.041,0.007,0.0415932687,3.98,-0.24,3.9872296147
2019-03-31 05:30:00,4.171,0.037,4.1711641061,0.041,0.007,0.0415932687,4.13,0.03,4.1301089574,4.021,-0.233,4.0277450267,0.041,0.007,0.0415932687,3.98,-0.24,3.9872296147
2019-03-31 06:00:00,4.171,0.097,4.1721277545,0.041,0.007,0.0415932687,4.13,0.09,4.1309805131,4.021,-0.153,4.0239097902,0.041,0.007,0.0415932687,3.98,-0.16,3.9832147821
2019-03-31 06:30:00,4.171,0.0975,4.1721394092,0.041,0.007500000000000001,0.0416803311,4.13,0.09,4.1309805131,4.021,-0.1525,4.0238908099,0.041,0.007500000000000001,0.0416803311,3.98,-0.16,3.9832147821
2019-03-31 07:00:00,4.271,0.1675,4.274283244,0.041,0.007500000000000001,0.0416803311,4.23,0.16,4.2330249231,4.101,-0.1525,4.1038344569,0.041,0.007500000000000001,0.0416803311,4.06,-0.16,4.0631514862
2019-03-31 07:30:00,4.361,0.1675,4.3642155366,0.041,0.007500000000000001,0.0416803311,4.32,0.16,4.3229619476,4.201,-0.1525,4.2037670309,0.041,0.007500000000000001,0.0416803311,4.16,-0.16,4.163075786
2019-03-31 08:00:00,4.511,0.2185,4.5162886588,0.041,0.0085,0.0418718282,4.47,0.21,4.4749301671,4.351,-0.0415,4.3511979098,0.041,0.0085,0.0418718282,4.31,-0.05,4.3102900134
2019-03-31 08:30:00,4.671,0.218,4.6760843662,0.041,0.008,0.0417731971,4.63,0.21,4.6347599722,4.501,-0.042,4.5011959522,0.041,0.008,0.0417731971,4.46,-0.05,4.4602802603
2019-03-31 09:00:00,4.791,0.218,4.7959571516,0.041,0.008,0.0417731971,4.75,0.21,4.7546398391,4.641,-0.10200000000000001,4.6421207438,0.041,0.008,0.0417731971,4.6,-0.11,4.6013150294
2019-03-31 09:30:00,5.051,0.2185,5.0557238107,0.041,0.0085,0.0418718282,5.01,0.21,5.0143992661,4.891,-0.1015,4.8920530711,0.041,0.0085,0.0418718282,4.85,-0.11,4.8512472623
2019-03-31 10:00:00,5.351,0.218,5.3554388242,0.041,0.008,0.0417731971,5.31,0.21,5.3141509199,5.201,-0.032,5.2010984417,0.041,0.008,0.0417731971,5.16,-0.04,5.1601550364
2019-03-31 10:30:00,5.661,0.218,5.6651959366,0.041,0.008,0.0417731971,5.62,0.21,5.6239221189,5.521,-0.032,5.521092736,0.041,0.008,0.0417731971,5.48,-0.04,5.4801459835
2019-03-31 11:00:00,5.761,-0.212,5.764899392,0.041,0.008,0.0417731971,5.72,-0.22,5.7242292058,5.741,0.47800000000000004,5.7608649524,0.041,0.008,0.0417731971,5.7,0.47000000000000003,5.719344368
2019-03-31 11:30:00,5.851,-0.662,5.8883312577,0.041,0.008,0.0417731971,5.8100000000000005,-0.67,5.8485040822,5.9510000000000005,1.018,6.0374435815,0.041,0.008,0.0417731971,5.91,1.01,5.9956817794
2019-03-31 12:00:00,5.851,-0.662,5.8883312577,0.041,0.008,0.0417731971,5.8100000000000005,-0.67,5.8485040822,5.9510000000000005,1.018,6.0374435815,0.041,0.008,0.0417731971,5.91,1.01,5.9956817794
2019-03-31 12:30:00,5.961,-0.622,5.993363413,0.041,0.008,0.0417731971,5.92,-0.63,5.9534275842,6.061,1.068,6.1543760854,0.041,0.008,0.0417731971,6.02,1.06,6.1126099172
2019-03-31 13:00:00,6.011,-0.6215,6.0430442039,0.041,0.0085,0.0418718282,5.97,-0.63,6.0031491736,6.121,1.0685,6.2135604326,0.041,0.0085,0.0418718282,6.08,1.06,6.1717096497
2019-03-31 13:30:00,5.961,-0.6215,5.9933115429,0.041,0.0085,0.0418718282,5.92,-0.63,5.9534275842,6.061,1.0685,6.1544628726,0.041,0.0085,0.0418718282,6.02,1.06,6.1126099172
2019-03-31 14:00:00,6.001,0.28800000000000003,6.0079068734,0.041,0.008,0.0417731971,5.96,0.28,5.9665735561,5.861,-0.022,5.8610412897,0.041,0.008,0.0417731971,5.82,-0.03,5.8200773191
2019-03-31 14:30:00,5.941,0.23800000000000002,5.9457652998,0.041,0.008,0.0417731971,5.9,0.23,5.9044813489,5.811,-0.022,5.811041645,0.041,0.008,0.0417731971,5.77,-0.03,5.7700779891
2019-03-31 15:00:00,5.941,0.298,5.9484691308,0.041,0.008,0.0417731971,5.9,0.29,5.9071228191,5.811,0.028,5.8110674579,0.041,0.008,0.0417731971,5.77,0.02,5.7700346619000005
2019-03-31 15:30:00,5.941,0.298,5.9484691308,0.041,0.008,0.0417731971,5.9,0.29,5.9071228191,5.811,-0.012,5.8110123903,0.041,0.008,0.0417731971,5.77,-0.02,5.7700346619000005
2019-03-31 16:00:00,5.881,0.2975,5.8885199541,0.041,0.007500000000000001,0.0416803311,5.84,0.29,5.8471959092,5.741,-0.0125,5.7410136082,0.041,0.007500000000000001,0.0416803311,5.7,-0.02,5.7000350876
2019-03-31 16:30:00,5.621,0.23700000000000002,5.6259941344,0.041,0.007,0.0415932687,5.58,0.23,5.5847381317,5.481,-0.013000000000000001,5.4810154169,0.041,0.007,0.0415932687,5.44,-0.02,5.4400367646
2019-03-31 17:00:00,5.551,0.23700000000000002,5.5560570551,0.041,0.007,0.0415932687,5.51,0.23,5.5147982737,5.401,-0.013000000000000001,5.4010156452,0.041,0.007,0.0415932687,5.36,-0.02,5.3600373133
2019-03-31 17:30:00,5.431,0.1975,5.4345898879,0.041,0.007500000000000001,0.0416803311,5.39,0.19,5.3933477544,5.291,-0.0625,5.2913691281,0.041,0.007500000000000001,0.0416803311,5.25,-0.07,5.2504666459
2019-03-31 18:00:00,5.371,0.197,5.3746116139,0.041,0.007,0.0415932687,5.33,0.19,5.3333854164,5.221,-0.113,5.2222227069,0.041,0.007,0.0415932687,5.18,-0.12,5.181389775
2019-03-31 18:30:00,5.371,-0.0425,5.3711681458000005,0.041,0.007500000000000001,0.0416803311,5.33,-0.05,5.3302345164,5.271,-0.0125,5.2710148216,0.041,0.007500000000000001,0.0416803311,5.23,-0.02,5.2300382408
2019-03-31 19:00:00,5.371,-0.5025000000000001,5.394455232,0.041,0.007500000000000001,0.0416803311,5.33,-0.51,5.3543440308,5.391,0.5475,5.4187302249,0.041,0.007500000000000001,0.0416803311,5.35,0.54,5.3771832775
