site,time,unit,value
Billingborough,10/11/2023 00:00:00,MW,2.2990186
Billingborough,10/11/2023 00:05:00,MW,2.342447
Billingborough,10/11/2023 00:10:00,MW,2.3312887
Billingborough,10/11/2023 00:15:00,MW,2.31834
Billingborough,10/11/2023 00:20:00,MW,2.2682267
Billingborough,10/11/2023 00:25:00,MW,2.29247383
Billingborough,10/11/2023 00:30:00,MW,2.3053141
Billingborough,10/11/2023 00:35:00,MW,2.3048584
Billingborough,10/11/2023 00:40:00,MW,2.31172533
Billingborough,10/11/2023 00:45:00,MW,2.2826699
Billingborough,10/11/2023 00:50:00,MW,2.2629367
Billingborough,10/11/2023 00:55:00,MW,2.273996
Billingborough,10/11/2023 01:00:00,MW,2.2895778
Billingborough,10/11/2023 01:05:00,MW,2.28566047
Billingborough,10/11/2023 01:10:00,MW,2.3000393
Billingborough,10/11/2023 01:15:00,MW,2.3080853699999997
Billingborough,10/11/2023 01:20:00,MW,2.3104109
Billingborough,10/11/2023 01:25:00,MW,2.2935212
Billingborough,10/11/2023 01:30:00,MW,2.3708791
Billingborough,10/11/2023 01:35:00,MW,2.38991765
Billingborough,10/11/2023 01:40:00,MW,2.38434145
Billingborough,10/11/2023 01:45:00,MW,2.3484076000000003
Billingborough,10/11/2023 01:50:00,MW,2.320891
Billingborough,10/11/2023 01:55:00,MW,2.3383386
Billingborough,10/11/2023 02:00:00,MW,2.3434125999999997
Billingborough,10/11/2023 02:05:00,MW,2.27519724
Billingborough,10/11/2023 02:10:00,MW,2.31286426
Billingborough,10/11/2023 02:15:00,MW,2.29143986
Billingborough,10/11/2023 02:20:00,MW,2.2813255999999997
Billingborough,10/11/2023 02:25:00,MW,2.2823222999999997
Billingborough,10/11/2023 02:30:00,MW,2.264304
Billingborough,10/11/2023 02:35:00,MW,2.239958
Billingborough,10/11/2023 02:40:00,MW,2.21085596
Billingborough,10/11/2023 02:45:00,MW,2.1956917000000002
Billingborough,10/11/2023 02:50:00,MW,2.2513193
Billingborough,10/11/2023 02:55:00,MW,2.24220594
Billingborough,10/11/2023 03:00:00,MW,2.2883294
Billingborough,10/11/2023 03:05:00,MW,2.3063205
Billingborough,10/11/2023 03:10:00,MW,2.3097086300000003
Billingborough,10/11/2023 03:15:00,MW,2.3332466
Billingborough,10/11/2023 03:20:00,MW,2.28658505
Billingborough,10/11/2023 03:25:00,MW,2.2794908
Billingborough,10/11/2023 03:30:00,MW,2.3275945
Billingborough,10/11/2023 03:35:00,MW,2.3000404999999997
Billingborough,10/11/2023 03:40:00,MW,2.2978136
Billingborough,10/11/2023 03:45:00,MW,2.3117777999999998
Billingborough,10/11/2023 03:50:00,MW,2.2986503
Billingborough,10/11/2023 03:55:00,MW,2.29642496
Billingborough,10/11/2023 04:00:00,MW,2.3311077
Billingborough,10/11/2023 04:05:00,MW,2.32332434
Billingborough,10/11/2023 04:10:00,MW,2.33271406
Billingborough,10/11/2023 04:15:00,MW,2.33467607
Billingborough,10/11/2023 04:20:00,MW,2.3378715999999997
Billingborough,10/11/2023 04:25:00,MW,2.335432
Billingborough,10/11/2023 04:30:00,MW,2.3537708
Billingborough,10/11/2023 04:35:00,MW,2.3580191
Billingborough,10/11/2023 04:40:00,MW,2.30371483
Billingborough,10/11/2023 04:45:00,MW,2.3078905499999998
Billingborough,10/11/2023 04:50:00,MW,2.3315207
Billingborough,10/11/2023 04:55:00,MW,2.3433656000000003
Billingborough,10/11/2023 05:00:00,MW,2.3507616000000002
Billingborough,10/11/2023 05:05:00,MW,2.3258914
Billingborough,10/11/2023 05:10:00,MW,2.2956348
Billingborough,10/11/2023 05:15:00,MW,2.3063142
Billingborough,10/11/2023 05:20:00,MW,2.32357254
Billingborough,10/11/2023 05:25:00,MW,2.3329621
Billingborough,10/11/2023 05:30:00,MW,2.33772155
Billingborough,10/11/2023 05:35:00,MW,2.3477847599999997
Billingborough,10/11/2023 05:40:00,MW,2.3683587
Billingborough,10/11/2023 05:45:00,MW,2.3880018
Billingborough,10/11/2023 05:50:00,MW,2.4242965
Billingborough,10/11/2023 05:55:00,MW,2.42675176
Billingborough,10/11/2023 06:00:00,MW,2.4683794
Billingborough,10/11/2023 06:05:00,MW,2.5294716
Billingborough,10/11/2023 06:10:00,MW,2.5426661
Billingborough,10/11/2023 06:15:00,MW,2.5688537
Billingborough,10/11/2023 06:20:00,MW,2.2420696
Billingborough,10/11/2023 06:25:00,MW,2.17082547
Billingborough,10/11/2023 06:30:00,MW,2.25665702
Billingborough,10/11/2023 06:35:00,MW,2.2897124
Billingborough,10/11/2023 06:40:00,MW,2.3178318
Billingborough,10/11/2023 06:45:00,MW,2.11518369
Billingborough,10/11/2023 06:50:00,MW,2.1101876500000003
Billingborough,10/11/2023 06:55:00,MW,2.1505875899999998
Billingborough,10/11/2023 07:00:00,MW,2.2908479799999997
Billingborough,10/11/2023 07:05:00,MW,2.3337152999999997
Billingborough,10/11/2023 07:10:00,MW,2.2891337399999996
Billingborough,10/11/2023 07:15:00,MW,2.32854821
Billingborough,10/11/2023 07:20:00,MW,2.30311564
