site,time,unit,value
Monmouth,2024-03-28T00:05:00+00:00,MW,6.209
Monmouth,2024-03-28T00:10:00+00:00,MW,6.276
Monmouth,2024-03-28T00:15:00+00:00,MW,6.265
Monmouth,2024-03-28T00:20:00+00:00,MW,6.196000000000001
Monmouth,2024-03-28T00:25:00+00:00,MW,6.368
Monmouth,2024-03-28T00:30:00+00:00,MW,6.523
Monmouth,2024-03-28T00:35:00+00:00,MW,6.771
Monmouth,2024-03-28T00:40:00+00:00,MW,6.807
Monmouth,2024-03-28T00:45:00+00:00,MW,6.949999999999999
Monmouth,2024-03-28T00:50:00+00:00,MW,6.784000000000001
Monmouth,2024-03-28T00:55:00+00:00,MW,6.811999999999999
Monmouth,2024-03-28T01:00:00+00:00,MW,6.74
Monmouth,2024-03-28T01:05:00+00:00,MW,6.833
Monmouth,2024-03-28T01:10:00+00:00,MW,6.797
Monmouth,2024-03-28T01:15:00+00:00,MW,6.766
Monmouth,2024-03-28T01:20:00+00:00,MW,6.694
Monmouth,2024-03-28T01:25:00+00:00,MW,6.680999999999999
Monmouth,2024-03-28T01:30:00+00:00,MW,6.598
Monmouth,2024-03-28T01:35:00+00:00,MW,6.478
Monmouth,2024-03-28T01:40:00+00:00,MW,6.4879999999999995
Monmouth,2024-03-28T01:45:00+00:00,MW,6.563
Monmouth,2024-03-28T01:50:00+00:00,MW,6.497
Monmouth,2024-03-28T01:55:00+00:00,MW,6.248
Monmouth,2024-03-28T02:00:00+00:00,MW,6.4
Monmouth,2024-03-28T02:05:00+00:00,MW,6.383
Monmouth,2024-03-28T02:10:00+00:00,MW,6.377999999999999
Monmouth,2024-03-28T02:15:00+00:00,MW,6.4030000000000005
Monmouth,2024-03-28T02:20:00+00:00,MW,6.359999999999999
Monmouth,2024-03-28T02:25:00+00:00,MW,6.225
Monmouth,2024-03-28T02:30:00+00:00,MW,6.209
Monmouth,2024-03-28T02:35:00+00:00,MW,6.177
Monmouth,2024-03-28T02:40:00+00:00,MW,6.183
Monmouth,2024-03-28T02:45:00+00:00,MW,6.162
Monmouth,2024-03-28T02:50:00+00:00,MW,6.21
Monmouth,2024-03-28T02:55:00+00:00,MW,6.154
Monmouth,2024-03-28T03:00:00+00:00,MW,6.181000000000001
Monmouth,2024-03-28T03:05:00+00:00,MW,6.211
Monmouth,2024-03-28T03:10:00+00:00,MW,6.252
Monmouth,2024-03-28T03:15:00+00:00,MW,6.075
Monmouth,2024-03-28T03:20:00+00:00,MW,6.08
Monmouth,2024-03-28T03:25:00+00:00,MW,6.151999999999999
Monmouth,2024-03-28T03:30:00+00:00,MW,6.054
Monmouth,2024-03-28T03:35:00+00:00,MW,6.036
Monmouth,2024-03-28T03:40:00+00:00,MW,5.992000000000001
Monmouth,2024-03-28T03:45:00+00:00,MW,6.079
Monmouth,2024-03-28T03:50:00+00:00,MW,5.993
Monmouth,2024-03-28T03:55:00+00:00,MW,5.969999999999999
Monmouth,2024-03-28T04:00:00+00:00,MW,5.949999999999999
Monmouth,2024-03-28T04:05:00+00:00,MW,5.964
Monmouth,2024-03-28T04:10:00+00:00,MW,5.893000000000001
Monmouth,2024-03-28T04:15:00+00:00,MW,5.863
Monmouth,2024-03-28T04:20:00+00:00,MW,5.913
Monmouth,2024-03-28T04:25:00+00:00,MW,5.8870000000000005
Monmouth,2024-03-28T04:30:00+00:00,MW,5.907
Monmouth,2024-03-28T04:35:00+00:00,MW,5.99
Monmouth,2024-03-28T04:40:00+00:00,MW,5.971
Monmouth,2024-03-28T04:45:00+00:00,MW,5.9750000000000005
Monmouth,2024-03-28T04:50:00+00:00,MW,6.083
Monmouth,2024-03-28T04:55:00+00:00,MW,6.176
Monmouth,2024-03-28T05:00:00+00:00,MW,6.14
Monmouth,2024-03-28T05:05:00+00:00,MW,6.151
Monmouth,2024-03-28T05:10:00+00:00,MW,6.202
Monmouth,2024-03-28T05:15:00+00:00,MW,6.220000000000001
Monmouth,2024-03-28T05:20:00+00:00,MW,6.291
