Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.2708490883,0.001,3.2708492412,0.006,0.001,0.0060827625,3.2648490883,0,3.2648490883
2019-03-31 01:00:00,3.3022939567,-0.001,3.3022941081,0.018000000000000002,-0.001,0.0180277564,3.2842939567,0,3.2842939567
2019-03-31 01:30:00,1.56e-08,-0.001,0.001,0.0,-0.001,0.001,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,1.56e-08,-0.001,0.001,0.0,-0.001,0.001,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,3.188068142,-0.001,3.1880682989,0.0,-0.001,0.001,3.188068142,0,3.188068142
2019-03-31 03:00:00,3.0474320251,-0.001,3.0474321891,0.0,-0.001,0.001,3.0474320251,0,3.0474320251
2019-03-31 03:30:00,2.9725892436,-0.001,2.9725894118,0.0,-0.001,0.001,2.9725892436,0,2.9725892436
2019-03-31 04:00:00,2.8955412151,-0.001,2.8955413878,0.0,-0.001,0.001,2.8955412151,0,2.8955412151
2019-03-31 04:30:00,2.8577563535,-0.001,2.8577565285,0.0,-0.001,0.001,2.8577563535,0,2.8577563535
2019-03-31 05:00:00,2.8234452931,-0.001,2.8234454702000003,0.0,-0.001,0.001,2.8234452931,0,2.8234452931
2019-03-31 05:30:00,2.7998131919,-0.001,2.7998133704,0.0,-0.001,0.001,2.7998131919,0,2.7998131919
2019-03-31 06:00:00,2.8920228179,-0.001,2.8920229908,0.009000000000000001,-0.001,0.0090553851,2.8830228179,0,2.8830228179
2019-03-31 06:30:00,2.9757213991,0.002,2.9757220712,0.003,0.002,0.0036055513000000003,2.9727213991,0,2.9727213991
2019-03-31 07:00:00,3.0425539735,-0.001,3.0425541379,0.021,-0.001,0.021023796,3.0215539735,0,3.0215539735
2019-03-31 07:30:00,3.2375859399999998,-0.008,3.2375958239,0.052000000000000005,-0.008,0.052611785800000005,3.18558594,0,3.18558594
2019-03-31 08:00:00,3.5138674904,-0.026000000000000002,3.5139636793999998,0.154,-0.026000000000000002,0.156179384,3.3598674904,0,3.3598674904
2019-03-31 08:30:00,3.7364285443,-0.013000000000000001,3.7364511594,0.096,-0.013000000000000001,0.09687620970000001,3.6404285443,0,3.6404285443
2019-03-31 09:00:00,3.8697506237,-0.006,3.8697552751,0.053,-0.006,0.0533385414,3.8167506237,0,3.8167506237
2019-03-31 09:30:00,4.3117418705,-0.016,4.3117715568,0.11,-0.016,0.1111575459,4.2017418705,0,4.2017418705
2019-03-31 10:00:00,4.5619185195,-0.02,4.5619623605,0.131,-0.02,0.1325179233,4.4309185195000005,0,4.4309185195000005
2019-03-31 10:30:00,4.4961588597,-0.014,4.4961806561,0.10400000000000001,-0.014,0.104938077,4.3921588597,0,4.3921588597
