Timestamp, GT1 _Demand_MW, GT1 _Demand_MVAr, GT1 _Demand_MVA, GT1 _Gen_MW, GT1 _Gen_MVAr, GT1 _Gen_MVA, GT1 _Import_MW, GT1 _Import_MVAr, GT1 _Import_MVA, GT2 _Demand_MW, GT2 _Demand_MVAr, GT2 _Demand_MVA, GT2 _Gen_MW, GT2 _Gen_MVAr, GT2 _Gen_MVA, GT2 _Import_MW, GT2 _Import_MVAr, GT2 _Import_MVA, GT3 _Demand_MW, GT3 _Demand_MVAr, GT3 _Demand_MVA, GT3 _Gen_MW, GT3 _Gen_MVAr, GT3 _Gen_MVA, GT3 _Import_MW, GT3 _Import_MVAr, GT3 _Import_MVA
2019-05-01 00:30:00,10.19,0.93,10.2323506586,0.0,0.0,0.0,10.19,0.93,10.2323506586,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-8.61,1.04,8.6725832368,0.0,0.0,0.0,-8.61,1.04,8.6725832368
2019-05-01 01:00:00,9.85,0.93,9.8938061432,0.0,0.0,0.0,9.85,0.93,9.8938061432,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-8.31,0.99,8.3687633495,0.0,0.0,0.0,-8.31,0.99,8.3687633495
2019-05-01 01:30:00,9.75,0.9500000000000001,9.796172722,0.0,0.0,0.0,9.75,0.9500000000000001,9.796172722,0.2248,0.0014,0.22480435940000001,0.0048000000000000004,0.0014,0.005,0.22,0.0,0.22,-8.66,0.99,8.7164040751,0.0,0.0,0.0,-8.66,0.99,8.7164040751
2019-05-01 02:00:00,10.05,0.89,10.0893309986,0.0,0.0,0.0,10.05,0.89,10.0893309986,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0,-8.82,1.0,8.8765083225,0.0,0.0,0.0,-8.82,1.0,8.8765083225
2019-05-01 02:30:00,9.8,0.77,9.8302034567,0.0,0.0,0.0,9.8,0.77,9.8302034567,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-8.57,1.0,8.6281458031,0.0,0.0,0.0,-8.57,1.0,8.6281458031
2019-05-01 03:00:00,9.59,0.8300000000000001,9.6258506118,0.0,0.0,0.0,9.59,0.8300000000000001,9.6258506118,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0,-8.74,1.03,8.8004829413,0.0,0.0,0.0,-8.74,1.03,8.8004829413
2019-05-01 03:30:00,9.65,0.71,9.6760839186,0.0,0.0,0.0,9.65,0.71,9.6760839186,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-8.46,0.98,8.5165720804,0.0,0.0,0.0,-8.46,0.98,8.5165720804
2019-05-01 04:00:00,9.59,0.76,9.6200675673,0.0,0.0,0.0,9.59,0.76,9.6200675673,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0,-8.53,1.01,8.5895867188,0.0,0.0,0.0,-8.53,1.01,8.5895867188
2019-05-01 04:30:00,9.48,0.76,9.5104153432,0.0,0.0,0.0,9.48,0.76,9.5104153432,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-8.34,1.01,8.4009344718,0.0,0.0,0.0,-8.34,1.01,8.4009344718
2019-05-01 05:00:00,9.84,0.79,9.871661461,0.0,0.0,0.0,9.84,0.79,9.871661461,0.0048000000000000004,0.0014,0.005,0.0048000000000000004,0.0014,0.005,0.0,0.0,0.0,-8.63,1.12,8.7023732395,0.0,0.0,0.0,-8.63,1.12,8.7023732395
