site,time,unit,value
Erin Road,10/11/2023 00:00:00,MW,1.28700083
Erin Road,10/11/2023 00:05:00,MW,1.30458406
Erin Road,10/11/2023 00:10:00,MW,1.29603493
Erin Road,10/11/2023 00:15:00,MW,1.32948
Erin Road,10/11/2023 00:20:00,MW,1.30528154
Erin Road,10/11/2023 00:25:00,MW,1.30002022
Erin Road,10/11/2023 00:30:00,MW,1.29220595
Erin Road,10/11/2023 00:35:00,MW,1.32182768
Erin Road,10/11/2023 00:40:00,MW,1.2995504
Erin Road,10/11/2023 00:45:00,MW,1.29939079
Erin Road,10/11/2023 00:50:00,MW,1.29514063
Erin Road,10/11/2023 00:55:00,MW,1.28934108
Erin Road,10/11/2023 01:00:00,MW,1.2949175999999998
Erin Road,10/11/2023 01:05:00,MW,1.30498888
Erin Road,10/11/2023 01:10:00,MW,1.34998048
Erin Road,10/11/2023 01:15:00,MW,1.34061655
Erin Road,10/11/2023 01:20:00,MW,1.33224382
Erin Road,10/11/2023 01:25:00,MW,1.3175779
Erin Road,10/11/2023 01:30:00,MW,1.35282525
Erin Road,10/11/2023 01:35:00,MW,1.33079147
Erin Road,10/11/2023 01:40:00,MW,1.3986535199999999
Erin Road,10/11/2023 01:45:00,MW,1.3353111
Erin Road,10/11/2023 01:50:00,MW,1.30844844
Erin Road,10/11/2023 01:55:00,MW,1.3075
Erin Road,10/11/2023 02:00:00,MW,1.35539049
Erin Road,10/11/2023 02:05:00,MW,1.34396285
Erin Road,10/11/2023 02:10:00,MW,1.36732754
Erin Road,10/11/2023 02:15:00,MW,1.3009173299999999
Erin Road,10/11/2023 02:20:00,MW,1.29506827
Erin Road,10/11/2023 02:25:00,MW,1.29174068
Erin Road,10/11/2023 02:30:00,MW,1.28475608
Erin Road,10/11/2023 02:35:00,MW,1.32429073
Erin Road,10/11/2023 02:40:00,MW,1.30766373
Erin Road,10/11/2023 02:45:00,MW,1.3002233300000001
Erin Road,10/11/2023 02:50:00,MW,1.3190332
Erin Road,10/11/2023 02:55:00,MW,1.32197063
Erin Road,10/11/2023 03:00:00,MW,1.329932
Erin Road,10/11/2023 03:05:00,MW,1.3945872000000001
Erin Road,10/11/2023 03:10:00,MW,1.29957186
Erin Road,10/11/2023 03:15:00,MW,1.2805614300000001
Erin Road,10/11/2023 03:20:00,MW,1.2920583
Erin Road,10/11/2023 03:25:00,MW,1.32244934
Erin Road,10/11/2023 03:30:00,MW,1.36921468
Erin Road,10/11/2023 03:35:00,MW,1.47695166
Erin Road,10/11/2023 03:40:00,MW,1.4142297799999999
Erin Road,10/11/2023 03:45:00,MW,1.3993003099999999
Erin Road,10/11/2023 03:50:00,MW,1.42553758
