Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.01,0.0,2.01,2.01,0.0,2.01,2.25,0.0,2.25,0.0,0.0,0.0,2.25,0.0,2.25
2019-03-31 01:00:00,1.98,0.0,1.98,1.98,0.0,1.98,2.25,0.0,2.25,0.0,0.0,0.0,2.25,0.0,2.25
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.85,-0.89,2.0529490982,1.85,-0.89,2.0529490982,2.25,0.0,2.25,0.0,0.0,0.0,2.25,0.0,2.25
2019-03-31 03:00:00,1.92,-0.89,2.1162466775,1.92,-0.89,2.1162466775,2.33,0.0,2.33,0.0,0.0,0.0,2.33,0.0,2.33
2019-03-31 03:30:00,1.96,0.0,1.96,1.96,0.0,1.96,2.35,0.0,2.35,0.0,0.0,0.0,2.35,0.0,2.35
2019-03-31 04:00:00,2.01,-0.89,2.1982265579,2.01,-0.89,2.1982265579,2.42,0.0,2.42,0.0,0.0,0.0,2.42,0.0,2.42
2019-03-31 04:30:00,2.01,-0.89,2.1982265579,2.01,-0.89,2.1982265579,2.42,0.0,2.42,0.0,0.0,0.0,2.42,0.0,2.42
2019-03-31 05:00:00,1.94,-0.89,2.1344085832,1.94,-0.89,2.1344085832,2.42,0.0,2.42,0.0,0.0,0.0,2.42,0.0,2.42
2019-03-31 05:30:00,1.8599999999999999,-0.89,2.0619650821,1.8599999999999999,-0.89,2.0619650821,2.34,0.0,2.34,0.0,0.0,0.0,2.34,0.0,2.34
2019-03-31 06:00:00,2.0,-0.89,2.1890865675,2.0,-0.89,2.1890865675,2.44,0.89,2.5972485441,0.0,0.0,0.0,2.44,0.89,2.5972485441
2019-03-31 06:30:00,2.04,-0.89,2.225690904,2.04,-0.89,2.225690904,2.54,0.0,2.54,0.0,0.0,0.0,2.54,0.0,2.54
2019-03-31 07:00:00,2.11,-0.89,2.290021834,2.11,-0.89,2.290021834,2.65,0.0,2.65,0.0,0.0,0.0,2.65,0.0,2.65
2019-03-31 07:30:00,2.15,-0.89,2.326929307,2.15,-0.89,2.326929307,2.65,0.0,2.65,0.0,0.0,0.0,2.65,0.0,2.65
2019-03-31 08:00:00,2.21,0.0,2.21,2.21,0.0,2.21,2.65,0.0,2.65,0.0,0.0,0.0,2.65,0.0,2.65
2019-03-31 08:30:00,2.11,0.0,2.11,2.11,0.0,2.11,2.68,0.0,2.68,0.0,0.0,0.0,2.68,0.0,2.68
2019-03-31 09:00:00,2.01,-0.89,2.1982265579,2.01,-0.89,2.1982265579,2.68,0.0,2.68,0.0,0.0,0.0,2.68,0.0,2.68
