Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.67,0.0,0.67,0.67,0.0,0.67,0.75,0.11,0.7580237463,0.75,0.11,0.7580237463
2019-03-31 01:00:00,0.77,0.0,0.77,0.77,0.0,0.77,0.85,0.11,0.8570880935,0.85,0.11,0.8570880935
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,0.79,0.0,0.79,0.79,0.0,0.79,0.85,0.11,0.8570880935,0.85,0.11,0.8570880935
2019-03-31 03:00:00,0.75,0.0,0.75,0.75,0.0,0.75,0.8300000000000001,0.11,0.8372574276,0.8300000000000001,0.11,0.8372574276
2019-03-31 03:30:00,0.72,0.0,0.72,0.72,0.0,0.72,0.8,0.11,0.8075270893000001,0.8,0.11,0.8075270893000001
2019-03-31 04:00:00,0.7000000000000001,0.0,0.7000000000000001,0.7000000000000001,0.0,0.7000000000000001,0.79,0.11,0.7976214641,0.79,0.11,0.7976214641
2019-03-31 04:30:00,0.68,0.0,0.68,0.68,0.0,0.68,0.76,0.11,0.7679192666,0.76,0.11,0.7679192666
2019-03-31 05:00:00,0.66,0.0,0.66,0.66,0.0,0.66,0.74,0.11,0.7481310046,0.74,0.11,0.7481310046
2019-03-31 05:30:00,0.68,0.0,0.68,0.68,0.0,0.68,0.76,0.11,0.7679192666,0.76,0.11,0.7679192666
2019-03-31 06:00:00,0.68,0.25,0.7244998275,0.68,0.25,0.7244998275,0.72,-0.14,0.7334848328,0.72,-0.14,0.7334848328
2019-03-31 06:30:00,0.7000000000000001,0.34,0.7782030583,0.7000000000000001,0.34,0.7782030583,0.72,-0.24,0.7589466384,0.72,-0.24,0.7589466384
2019-03-31 07:00:00,0.73,0.34,0.8052949770000001,0.73,0.34,0.8052949770000001,0.75,-0.24,0.7874642849,0.75,-0.24,0.7874642849
2019-03-31 07:30:00,0.79,0.34,0.8600581376,0.79,0.34,0.8600581376,0.81,-0.24,0.8448076704,0.81,-0.24,0.8448076704
2019-03-31 08:00:00,0.84,0.34,0.9062008607,0.84,0.34,0.9062008607,0.86,-0.2,0.8829496022000001,0.86,-0.2,0.8829496022000001
2019-03-31 08:30:00,0.84,0.34,0.9062008607,0.84,0.34,0.9062008607,0.86,-0.2,0.8829496022000001,0.86,-0.2,0.8829496022000001
2019-03-31 09:00:00,0.8200000000000001,0.2,0.8440379138,0.8200000000000001,0.2,0.8440379138,0.86,-0.03,0.8605230967,0.86,-0.03,0.8605230967
2019-03-31 09:30:00,0.85,0.03,0.8505292470000001,0.85,0.03,0.8505292470000001,0.93,0.16,0.9436630755000001,0.93,0.16,0.9436630755000001
2019-03-31 10:00:00,0.85,0.03,0.8505292470000001,0.85,0.03,0.8505292470000001,0.93,0.16,0.9436630755000001,0.93,0.16,0.9436630755000001
2019-03-31 10:30:00,0.8300000000000001,0.03,0.8305419917,0.8300000000000001,0.03,0.8305419917,0.92,0.16,0.9338094024,0.92,0.16,0.9338094024
2019-03-31 11:00:00,0.8300000000000001,0.03,0.8305419917,0.8300000000000001,0.03,0.8305419917,0.92,0.16,0.9338094024,0.92,0.16,0.9338094024
2019-03-31 11:30:00,0.8300000000000001,0.03,0.8305419917,0.8300000000000001,0.03,0.8305419917,0.9,0.16,0.9141115906,0.9,0.16,0.9141115906
2019-03-31 12:00:00,0.85,0.03,0.8505292470000001,0.85,0.03,0.8505292470000001,0.9,0.16,0.9141115906,0.9,0.16,0.9141115906
2019-03-31 12:30:00,0.85,0.03,0.8505292470000001,0.85,0.03,0.8505292470000001,0.92,0.16,0.9338094024,0.92,0.16,0.9338094024
2019-03-31 13:00:00,0.85,0.30000000000000004,0.9013878189000001,0.85,0.30000000000000004,0.9013878189000001,0.87,-0.1,0.8757282684000001,0.87,-0.1,0.8757282684000001
2019-03-31 13:30:00,0.8,0.15,0.8139410298,0.8,0.15,0.8139410298,0.84,0.04,0.8409518417,0.84,0.04,0.8409518417
2019-03-31 14:00:00,0.74,0.03,0.7406078585,0.74,0.03,0.7406078585,0.8,0.16,0.8158431222,0.8,0.16,0.8158431222
2019-03-31 14:30:00,0.7000000000000001,0.03,0.7006425622,0.7000000000000001,0.03,0.7006425622,0.78,0.16,0.7962411695,0.78,0.16,0.7962411695
2019-03-31 15:00:00,0.7000000000000001,0.03,0.7006425622,0.7000000000000001,0.03,0.7006425622,0.78,0.16,0.7962411695,0.78,0.16,0.7962411695
2019-03-31 15:30:00,0.67,0.03,0.6706713055,0.67,0.03,0.6706713055,0.75,0.16,0.7668767828,0.75,0.16,0.7668767828
2019-03-31 16:00:00,0.65,0.01,0.6500769185,0.65,0.01,0.6500769185,0.75,0.14,0.7629547824,0.75,0.14,0.7629547824
2019-03-31 16:30:00,0.6900000000000001,0.01,0.69007246,0.6900000000000001,0.01,0.69007246,0.77,0.14,0.7826237921,0.77,0.14,0.7826237921
2019-03-31 17:00:00,0.74,0.03,0.7406078585,0.74,0.03,0.7406078585,0.81,0.14,0.8220097323000001,0.81,0.14,0.8220097323000001
2019-03-31 17:30:00,0.79,0.03,0.790569415,0.79,0.03,0.790569415,0.87,0.16,0.8845903006,0.87,0.16,0.8845903006
2019-03-31 18:00:00,0.8200000000000001,0.03,0.820548597,0.8200000000000001,0.03,0.820548597,0.9,0.16,0.9141115906,0.9,0.16,0.9141115906
2019-03-31 18:30:00,0.9,0.03,0.9004998612,0.9,0.03,0.9004998612,0.98,0.16,0.992975327,0.98,0.16,0.992975327
2019-03-31 19:00:00,0.88,0.03,0.8805112151000001,0.88,0.03,0.8805112151000001,0.98,0.16,0.992975327,0.98,0.16,0.992975327
2019-03-31 19:30:00,0.9,0.03,0.9004998612,0.9,0.03,0.9004998612,0.98,0.16,0.992975327,0.98,0.16,0.992975327
2019-03-31 20:00:00,0.93,0.03,0.9304837452,0.93,0.03,0.9304837452,1.01,0.16,1.0225947389,1.01,0.16,1.0225947389
2019-03-31 20:30:00,0.93,0.03,0.9304837452,0.93,0.03,0.9304837452,1.01,0.16,1.0225947389,1.01,0.16,1.0225947389
2019-03-31 21:00:00,0.93,0.03,0.9304837452,0.93,0.03,0.9304837452,1.01,0.16,1.0225947389,1.01,0.16,1.0225947389
2019-03-31 21:30:00,0.91,0.01,0.9100549434,0.91,0.01,0.9100549434,0.99,0.14,0.9998499887000001,0.99,0.14,0.9998499887000001
2019-03-31 22:00:00,0.85,0.03,0.8505292470000001,0.85,0.03,0.8505292470000001,0.9400000000000001,0.16,0.9535197953000001,0.9400000000000001,0.16,0.9535197953000001
2019-03-31 22:30:00,0.81,0.11,0.8174350127000001,0.81,0.11,0.8174350127000001,0.87,0.07,0.872811549,0.87,0.07,0.872811549
2019-03-31 23:00:00,0.74,0.35000000000000003,0.8185963596,0.74,0.35000000000000003,0.8185963596,0.76,-0.24,0.7969943538,0.76,-0.24,0.7969943538
2019-03-31 23:30:00,0.68,0.35000000000000003,0.7647875522,0.68,0.35000000000000003,0.7647875522,0.6900000000000001,-0.24,0.7305477397,0.6900000000000001,-0.24,0.7305477397
2019-04-01 00:00:00,0.62,0.27,0.6762396025,0.62,0.27,0.6762396025,0.65,-0.16,0.6694027188,0.65,-0.16,0.6694027188
2019-04-01 00:30:00,0.5700000000000001,-0.01,0.5700877125,0.5700000000000001,-0.01,0.5700877125,0.65,0.12,0.6609841148000001,0.65,0.12,0.6609841148000001
2019-04-01 01:00:00,0.5700000000000001,-0.01,0.5700877125,0.5700000000000001,-0.01,0.5700877125,0.65,0.12,0.6609841148000001,0.65,0.12,0.6609841148000001
2019-04-01 01:30:00,0.59,-0.01,0.5900847397,0.59,-0.01,0.5900847397,0.67,0.12,0.6806614430000001,0.67,0.12,0.6806614430000001
2019-04-01 02:00:00,0.67,-0.01,0.6700746227000001,0.67,-0.01,0.6700746227000001,0.76,0.12,0.7694153625,0.76,0.12,0.7694153625
2019-04-01 02:30:00,0.7000000000000001,-0.01,0.7000714249000001,0.7000000000000001,-0.01,0.7000714249000001,0.78,0.12,0.7891767863,0.78,0.12,0.7891767863
2019-04-01 03:00:00,0.68,-0.01,0.6800735254,0.68,-0.01,0.6800735254,0.75,0.12,0.7595393341000001,0.75,0.12,0.7595393341000001
2019-04-01 03:30:00,0.66,-0.01,0.6600757532,0.66,-0.01,0.6600757532,0.75,0.12,0.7595393341000001,0.75,0.12,0.7595393341000001
2019-04-01 04:00:00,0.66,-0.01,0.6600757532,0.66,-0.01,0.6600757532,0.73,0.12,0.7397972695,0.73,0.12,0.7397972695
2019-04-01 04:30:00,0.66,-0.01,0.6600757532,0.66,-0.01,0.6600757532,0.73,0.12,0.7397972695,0.73,0.12,0.7397972695
2019-04-01 05:00:00,0.66,-0.01,0.6600757532,0.66,-0.01,0.6600757532,0.73,0.12,0.7397972695,0.73,0.12,0.7397972695
2019-04-01 05:30:00,0.6900000000000001,-0.01,0.69007246,0.6900000000000001,-0.01,0.69007246,0.76,0.12,0.7694153625,0.76,0.12,0.7694153625
2019-04-01 06:00:00,0.73,-0.01,0.7300684899000001,0.73,-0.01,0.7300684899000001,0.81,0.12,0.8188406438,0.81,0.12,0.8188406438
2019-04-01 06:30:00,0.8,0.04,0.8009993758,0.8,0.04,0.8009993758,0.88,0.15,0.8926925563,0.88,0.15,0.8926925563
2019-04-01 07:00:00,0.85,0.04,0.850940656,0.85,0.04,0.850940656,0.93,0.17,0.9454099640000001,0.93,0.17,0.9454099640000001
2019-04-01 07:30:00,0.9400000000000001,0.11,0.9464142856000001,0.9400000000000001,0.11,0.9464142856000001,1.01,0.14,1.019656805,1.01,0.14,1.019656805
2019-04-01 08:00:00,1.01,0.43,1.09772492,1.01,0.43,1.09772492,1.01,-0.19,1.0277159141,1.01,-0.19,1.0277159141
2019-04-01 08:30:00,1.01,0.43,1.09772492,1.01,0.43,1.09772492,1.01,-0.15,1.0210778619,1.01,-0.15,1.0210778619
2019-04-01 09:00:00,0.96,0.1,0.965194281,0.96,0.1,0.965194281,1.03,0.2,1.0492378186,1.03,0.2,1.0492378186
2019-04-01 09:30:00,0.9400000000000001,0.08,0.9433981132,0.9400000000000001,0.08,0.9433981132,1.02,0.21,1.0413932975,1.02,0.21,1.0413932975
2019-04-01 10:00:00,0.91,0.1,0.9154780172,0.91,0.1,0.9154780172,0.98,0.21,1.0022474744,0.98,0.21,1.0022474744
2019-04-01 10:30:00,0.86,0.07,0.8628441342000001,0.86,0.07,0.8628441342000001,0.9400000000000001,0.21,0.9631718434000001,0.9400000000000001,0.21,0.9631718434000001
2019-04-01 11:00:00,0.77,0.07,0.7731752712000001,0.77,0.07,0.7731752712000001,0.86,0.21,0.8852683209000001,0.86,0.21,0.8852683209000001
2019-04-01 11:30:00,0.74,0.07,0.7433034374,0.74,0.07,0.7433034374,0.81,0.21,0.8367795409000001,0.81,0.21,0.8367795409000001
2019-04-01 12:00:00,0.74,0.07,0.7433034374,0.74,0.07,0.7433034374,0.8,0.21,0.8271033793,0.8,0.21,0.8271033793
2019-04-01 12:30:00,0.71,0.07,0.7134423593,0.71,0.07,0.7134423593,0.77,0.21,0.7981227976,0.77,0.21,0.7981227976
