Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,7.24256,-0.13092,7.24374319,1.16256,0.33908,1.211,6.08,-0.47,6.09813906,7.14256,-0.85092,7.193068066,1.16256,0.33908,1.211,5.98,-1.19,6.09725348
31/03/2019 01:00,7.90488,-0.15316,7.906363627,1.15488,0.33684,1.203,6.75,-0.49,6.767761816,7.82488,-0.86316,7.872343501,1.15488,0.33684,1.203,6.67,-1.2,6.777086395
31/03/2019 01:30,1.11732,0.32976,1.164965939,1.12032,0.32676,1.167,-0.003,0.003,0.004242641,1.11732,0.32976,1.164965939,1.12032,0.32676,1.167,-0.003,0.003,0.004242641
31/03/2019 02:00,1.12116,0.33088,1.168965919,1.12416,0.32788,1.171,-0.003,0.003,0.004242641,1.12116,0.33088,1.168965919,1.12416,0.32788,1.171,-0.003,0.003,0.004242641
31/03/2019 02:30,8.2772,-0.2254,8.280268414,1.1472,0.3346,1.195,7.13,-0.56,7.151957774,8.1972,-0.9354,8.250397627,1.1472,0.3346,1.195,7.05,-1.27,7.163476809
31/03/2019 03:00,8.32936,-0.27352,8.333849723,1.11936,0.32648,1.166,7.21,-0.6,7.234922253,8.24936,-0.99352,8.308972403,1.11936,0.32648,1.166,7.13,-1.32,7.251158528
31/03/2019 03:30,8.22704,-0.26128,8.231187909,1.12704,0.32872,1.174,7.1,-0.59,7.12447191,8.13704,-0.97128,8.194803524,1.12704,0.32872,1.174,7.01,-1.3,7.129523126
31/03/2019 04:00,8.13736,-0.25952,8.141497307,1.16736,0.34048,1.216,6.97,-0.6,6.995777298,8.04736,-0.96952,8.105551924,1.16736,0.34048,1.216,6.88,-1.31,7.003606214
31/03/2019 04:30,7.91776,-0.24232,7.921467187,1.15776,0.33768,1.206,6.76,-0.58,6.784836033,7.82776,-0.95232,7.885476523,1.15776,0.33768,1.206,6.67,-1.29,6.793599929
31/03/2019 05:00,7.65568,-0.20876,7.658525772,1.13568,0.33124,1.183,6.52,-0.54,6.542323746,7.56568,-0.91876,7.621261956,1.13568,0.33124,1.183,6.43,-1.25,6.550374035
31/03/2019 05:30,7.34128,-0.12296,7.342309664,1.12128,0.32704,1.168,6.22,-0.45,6.23625689,7.24128,-0.83296,7.289030004,1.12128,0.32704,1.168,6.12,-1.16,6.228964601
31/03/2019 06:00,7.03032,0.00676,7.03032325,1.12032,0.32676,1.167,5.91,-0.32,5.918656942,6.93032,-0.70324,6.965908541,1.12032,0.32676,1.167,5.81,-1.03,5.900593191
31/03/2019 06:30,7.23416,0.02538,7.234204521,1.18416,0.34538,1.2335,6.05,-0.32,6.058456899,7.13416,-0.68462,7.166934034,1.18416,0.34538,1.2335,5.95,-1.03,6.03849319
31/03/2019 07:00,7.40704,0.08122,7.407485285,1.30704,0.38122,1.3615,6.1,-0.3,6.107372594,7.30704,-0.62878,7.334043758,1.30704,0.38122,1.3615,6,-1.01,6.084414516
31/03/2019 07:30,8.02296,-0.19872,8.025420662,1.51296,0.44128,1.576,6.51,-0.64,6.541383646,7.96296,-0.59872,7.985436594,1.51296,0.44128,1.576,6.45,-1.04,6.533306973
31/03/2019 08:00,8.45016,-0.67412,8.477006653,1.94016,0.56588,2.021,6.51,-1.24,6.627043081,8.34016,0.16588,8.341809456,1.94016,0.56588,2.021,6.4,-0.4,6.412487817
31/03/2019 08:30,8.78568,-0.13626,8.786736587,2.27568,0.66374,2.3705,6.51,-0.8,6.558970956,8.70568,-0.45626,8.717627972,2.27568,0.66374,2.3705,6.43,-1.12,6.526813924
31/03/2019 09:00,8.25528,-0.28596,8.260231292,2.34528,0.68404,2.443,5.91,-0.97,5.989073384,8.23528,-0.34596,8.2425436,2.34528,0.68404,2.443,5.89,-1.03,5.979381239
31/03/2019 09:30,8.1528,-0.4521,8.165325606,2.3928,0.6979,2.4925,5.76,-1.15,5.873678575,8.1328,-0.4721,8.146490916,2.3928,0.6979,2.4925,5.74,-1.17,5.858028679
31/03/2019 10:00,8.7024,-0.2743,8.7067219,3.0024,0.8757,3.1275,5.7,-1.15,5.814851675,8.6724,-0.2943,8.677392134,3.0024,0.8757,3.1275,5.67,-1.17,5.789455933
31/03/2019 10:30,8.45536,-0.23302,8.458570272,3.07536,0.89698,3.2035,5.38,-1.13,5.49739029,8.42536,-0.24302,8.42886409,3.07536,0.89698,3.2035,5.35,-1.14,5.470109688
31/03/2019 11:00,7.45256,-0.55342,7.473079971,2.66256,0.77658,2.7735,4.79,-1.33,4.971217155,7.42256,-0.56342,7.443912886,2.66256,0.77658,2.7735,4.76,-1.34,4.945017695
31/03/2019 11:30,7.21064,-0.55148,7.231698238,2.60064,0.75852,2.709,4.61,-1.31,4.792514997,7.18064,-0.56148,7.202558615,2.60064,0.75852,2.709,4.58,-1.32,4.766424236
31/03/2019 12:00,7.86144,-0.22708,7.864718952,3.06144,0.89292,3.189,4.8,-1.12,4.928934976,7.84144,-0.24708,7.84533172,3.06144,0.89292,3.189,4.78,-1.14,4.914061457
31/03/2019 12:30,8.26296,-0.18872,8.265114833,3.19296,0.93128,3.326,5.07,-1.12,5.192234586,8.24296,-0.20872,8.245602076,3.19296,0.93128,3.326,5.05,-1.14,5.177074463
31/03/2019 13:00,8.10696,-0.34922,8.114478113,3.39696,0.99078,3.5385,4.71,-1.34,4.896907187,8.08696,-0.35922,8.094934283,3.39696,0.99078,3.5385,4.69,-1.35,4.880430309
31/03/2019 13:30,7.45704,-0.36628,7.466030177,3.16704,0.92372,3.299,4.29,-1.29,4.479754458,7.43704,-0.37628,7.446552934,3.16704,0.92372,3.299,4.27,-1.3,4.463507589
31/03/2019 14:00,7.09,-0.345,7.098388902,3.24,0.945,3.375,3.85,-1.29,4.060369441,7.07,-0.355,7.078907048,3.24,0.945,3.375,3.83,-1.3,4.044613702
31/03/2019 14:30,8.02928,-0.41146,8.03981571,2.90928,0.84854,3.0305,5.12,-1.26,5.272760188,8.01928,-0.42146,8.030347455,2.90928,0.84854,3.0305,5.11,-1.27,5.265453447
31/03/2019 15:00,7.83864,-0.45248,7.851688685,3.00864,0.87752,3.134,4.83,-1.33,5.009770454,7.82864,-0.47248,7.842884775,3.00864,0.87752,3.134,4.82,-1.35,5.005486989
