site,time,unit,value
Dowsby Fen,10/11/2023 00:00:00,MW,1.6352713
Dowsby Fen,10/11/2023 00:05:00,MW,1.6481782
Dowsby Fen,10/11/2023 00:10:00,MW,1.6496127
Dowsby Fen,10/11/2023 00:15:00,MW,1.6078904
Dowsby Fen,10/11/2023 00:20:00,MW,1.6478848
Dowsby Fen,10/11/2023 00:25:00,MW,1.6091977
Dowsby Fen,10/11/2023 00:30:00,MW,1.6078252
Dowsby Fen,10/11/2023 00:35:00,MW,1.5937802
Dowsby Fen,10/11/2023 00:40:00,MW,1.5540851
Dowsby Fen,10/11/2023 00:45:00,MW,1.5698599
Dowsby Fen,10/11/2023 00:50:00,MW,1.6017745
Dowsby Fen,10/11/2023 00:55:00,MW,1.5867558
Dowsby Fen,10/11/2023 01:00:00,MW,1.5932271
Dowsby Fen,10/11/2023 01:05:00,MW,1.538157
Dowsby Fen,10/11/2023 01:10:00,MW,1.5247959
Dowsby Fen,10/11/2023 01:15:00,MW,1.601799
Dowsby Fen,10/11/2023 01:20:00,MW,1.5642356
Dowsby Fen,10/11/2023 01:25:00,MW,1.561162
Dowsby Fen,10/11/2023 01:30:00,MW,1.6903778
Dowsby Fen,10/11/2023 01:35:00,MW,1.7062734
Dowsby Fen,10/11/2023 01:40:00,MW,1.7572894
Dowsby Fen,10/11/2023 01:45:00,MW,1.8018377
Dowsby Fen,10/11/2023 01:50:00,MW,1.7426878
Dowsby Fen,10/11/2023 01:55:00,MW,1.7091197
Dowsby Fen,10/11/2023 02:00:00,MW,1.77088
Dowsby Fen,10/11/2023 02:05:00,MW,1.7828666
Dowsby Fen,10/11/2023 02:10:00,MW,1.742446
Dowsby Fen,10/11/2023 02:15:00,MW,1.7299873
Dowsby Fen,10/11/2023 02:20:00,MW,1.7170749
Dowsby Fen,10/11/2023 02:25:00,MW,1.6731919
Dowsby Fen,10/11/2023 02:30:00,MW,1.6430417
Dowsby Fen,10/11/2023 02:35:00,MW,1.6791356
Dowsby Fen,10/11/2023 02:40:00,MW,1.6830337
Dowsby Fen,10/11/2023 02:45:00,MW,1.6216792
Dowsby Fen,10/11/2023 02:50:00,MW,1.6283649
Dowsby Fen,10/11/2023 02:55:00,MW,1.5910538
Dowsby Fen,10/11/2023 03:00:00,MW,1.5473961
Dowsby Fen,10/11/2023 03:05:00,MW,1.5458884
Dowsby Fen,10/11/2023 03:10:00,MW,1.602746
Dowsby Fen,10/11/2023 03:15:00,MW,1.6026753
Dowsby Fen,10/11/2023 03:20:00,MW,1.6292162
Dowsby Fen,10/11/2023 03:25:00,MW,1.6421658
Dowsby Fen,10/11/2023 03:30:00,MW,1.6823095
Dowsby Fen,10/11/2023 03:35:00,MW,1.6153951
Dowsby Fen,10/11/2023 03:40:00,MW,1.5868206
Dowsby Fen,10/11/2023 03:45:00,MW,1.5789548
Dowsby Fen,10/11/2023 03:50:00,MW,1.4872332
Dowsby Fen,10/11/2023 03:55:00,MW,1.4997493
Dowsby Fen,10/11/2023 04:00:00,MW,1.5077564
Dowsby Fen,10/11/2023 04:05:00,MW,1.516162
Dowsby Fen,10/11/2023 04:10:00,MW,1.4844033
Dowsby Fen,10/11/2023 04:15:00,MW,1.4712276
Dowsby Fen,10/11/2023 04:20:00,MW,1.4161716
Dowsby Fen,10/11/2023 04:25:00,MW,1.456243
Dowsby Fen,10/11/2023 04:30:00,MW,1.4578338
Dowsby Fen,10/11/2023 04:35:00,MW,1.4302291
Dowsby Fen,10/11/2023 04:40:00,MW,1.4683051
Dowsby Fen,10/11/2023 04:45:00,MW,1.4508636
Dowsby Fen,10/11/2023 04:50:00,MW,1.4670662
Dowsby Fen,10/11/2023 04:55:00,MW,1.4584081
Dowsby Fen,10/11/2023 05:00:00,MW,1.4395844
Dowsby Fen,10/11/2023 05:05:00,MW,1.4150422
Dowsby Fen,10/11/2023 05:10:00,MW,1.442399
Dowsby Fen,10/11/2023 05:15:00,MW,1.3982805
Dowsby Fen,10/11/2023 05:20:00,MW,1.3963931
Dowsby Fen,10/11/2023 05:25:00,MW,1.424556
Dowsby Fen,10/11/2023 05:30:00,MW,1.4612404
Dowsby Fen,10/11/2023 05:35:00,MW,1.5607713
Dowsby Fen,10/11/2023 05:40:00,MW,1.5314476
Dowsby Fen,10/11/2023 05:45:00,MW,1.5109597
Dowsby Fen,10/11/2023 05:50:00,MW,1.5483962
Dowsby Fen,10/11/2023 05:55:00,MW,1.504481
Dowsby Fen,10/11/2023 06:00:00,MW,1.5920342
Dowsby Fen,10/11/2023 06:05:00,MW,1.6866413
Dowsby Fen,10/11/2023 06:10:00,MW,1.6681702
Dowsby Fen,10/11/2023 06:15:00,MW,1.6599847
Dowsby Fen,10/11/2023 06:20:00,MW,1.6826446
Dowsby Fen,10/11/2023 06:25:00,MW,1.6853414
Dowsby Fen,10/11/2023 06:30:00,MW,1.8459431
Dowsby Fen,10/11/2023 06:35:00,MW,1.8668718
Dowsby Fen,10/11/2023 06:40:00,MW,1.8655955
Dowsby Fen,10/11/2023 06:45:00,MW,1.894297
Dowsby Fen,10/11/2023 06:50:00,MW,1.9181308
Dowsby Fen,10/11/2023 06:55:00,MW,1.9420629
Dowsby Fen,10/11/2023 07:00:00,MW,2.015811
Dowsby Fen,10/11/2023 07:05:00,MW,2.129828
Dowsby Fen,10/11/2023 07:10:00,MW,2.158612
Dowsby Fen,10/11/2023 07:15:00,MW,2.1681314
Dowsby Fen,10/11/2023 07:20:00,MW,2.0245428
Dowsby Fen,10/11/2023 07:25:00,MW,1.954932
Dowsby Fen,10/11/2023 07:30:00,MW,2.011549
Dowsby Fen,10/11/2023 07:35:00,MW,1.9961544
Dowsby Fen,10/11/2023 07:40:00,MW,1.9682504
