Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.04088,0.19984000000000002,1.059890183,0.17088,0.04984,0.178,0.87,0.15,0.8828363382000001,1.04088,0.20984000000000003,1.0618210772,0.17088,0.04984,0.178,0.87,0.16,0.8845903006
2019-03-31 01:00:00,1.19232,0.19026,1.2074045925,0.17232,0.050260000000000006,0.17950000000000002,1.02,0.14,1.0295630141,1.19232,0.19026,1.2074045925,0.17232,0.050260000000000006,0.17950000000000002,1.02,0.14,1.0295630141
2019-03-31 01:30:00,0.16740000000000002,0.046700000000000005,0.1737919733,0.1704,0.0497,0.17750000000000002,-0.003,-0.003,0.0042426407000000005,0.16740000000000002,0.046700000000000005,0.1737919733,0.1704,0.0497,0.17750000000000002,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,0.17364000000000002,0.04852,0.1802915417,0.17664000000000002,0.05152,0.184,-0.003,-0.003,0.0042426407000000005,0.17364000000000002,0.04852,0.1802915417,0.17664000000000002,0.05152,0.184,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,1.24328,0.19054000000000001,1.2577959493,0.17328000000000002,0.05054,0.18050000000000002,1.07,0.14,1.0791200119,1.23328,0.19054000000000001,1.2479122766,0.17328000000000002,0.05054,0.18050000000000002,1.06,0.14,1.0692053124
2019-03-31 03:00:00,1.21424,0.19082000000000002,1.2291424043,0.17424,0.050820000000000004,0.18150000000000002,1.04,0.14,1.0493807698,1.20424,0.19082000000000002,1.2192646349,0.17424,0.050820000000000004,0.18150000000000002,1.03,0.14,1.0394710193
2019-03-31 03:30:00,1.2132800000000001,0.19054000000000001,1.2281505812,0.17328000000000002,0.05054,0.18050000000000002,1.04,0.14,1.0493807698,1.20328,0.19054000000000001,1.2182726501,0.17328000000000002,0.05054,0.18050000000000002,1.03,0.14,1.0394710193
2019-03-31 04:00:00,1.14664,0.19152000000000002,1.1625244944,0.17664000000000002,0.05152,0.184,0.97,0.14,0.9800510191,1.14664,0.19152000000000002,1.1625244944,0.17664000000000002,0.05152,0.184,0.97,0.14,0.9800510191
2019-03-31 04:30:00,1.09088,0.18984,1.1072752142,0.17088,0.04984,0.178,0.92,0.14,0.9305912099,1.09088,0.18984,1.1072752142,0.17088,0.04984,0.178,0.92,0.14,0.9305912099
2019-03-31 05:00:00,1.05616,0.19138000000000002,1.0733593294000001,0.17616,0.05138,0.1835,0.88,0.14,0.8910667764,1.05616,0.19138000000000002,1.0733593294000001,0.17616,0.05138,0.1835,0.88,0.14,0.8910667764
