site,time,unit,value
Taunton Local,2024-04-16T00:05:00+01:00,MW,-6.288
Taunton Local,2024-04-16T00:10:00+01:00,MW,-6.157
Taunton Local,2024-04-16T00:15:00+01:00,MW,-6.098
Taunton Local,2024-04-16T00:20:00+01:00,MW,-6.071
Taunton Local,2024-04-16T00:25:00+01:00,MW,-5.978
Taunton Local,2024-04-16T00:30:00+01:00,MW,-6.038
Taunton Local,2024-04-16T00:35:00+01:00,MW,-5.9559999999999995
Taunton Local,2024-04-16T00:40:00+01:00,MW,-5.917999999999999
Taunton Local,2024-04-16T00:45:00+01:00,MW,-5.9670000000000005
Taunton Local,2024-04-16T00:50:00+01:00,MW,-5.941
Taunton Local,2024-04-16T00:55:00+01:00,MW,-6.026999999999999
Taunton Local,2024-04-16T01:00:00+01:00,MW,-5.917999999999999
Taunton Local,2024-04-16T01:05:00+01:00,MW,-6.376
Taunton Local,2024-04-16T01:10:00+01:00,MW,-6.651
Taunton Local,2024-04-16T01:15:00+01:00,MW,-6.699
Taunton Local,2024-04-16T01:20:00+01:00,MW,-6.693
Taunton Local,2024-04-16T01:25:00+01:00,MW,-6.58
Taunton Local,2024-04-16T01:30:00+01:00,MW,-6.6
Taunton Local,2024-04-16T01:35:00+01:00,MW,-6.734
Taunton Local,2024-04-16T01:40:00+01:00,MW,-6.894
Taunton Local,2024-04-16T01:45:00+01:00,MW,-6.874
Taunton Local,2024-04-16T01:50:00+01:00,MW,-6.832000000000001
Taunton Local,2024-04-16T01:55:00+01:00,MW,-6.791
Taunton Local,2024-04-16T02:00:00+01:00,MW,-6.681
Taunton Local,2024-04-16T02:05:00+01:00,MW,-6.7829999999999995
Taunton Local,2024-04-16T02:10:00+01:00,MW,-6.752
Taunton Local,2024-04-16T02:15:00+01:00,MW,-6.683
Taunton Local,2024-04-16T02:20:00+01:00,MW,-6.502000000000001
Taunton Local,2024-04-16T02:25:00+01:00,MW,-6.416
Taunton Local,2024-04-16T02:30:00+01:00,MW,-6.427
Taunton Local,2024-04-16T02:35:00+01:00,MW,-6.42
Taunton Local,2024-04-16T02:40:00+01:00,MW,-6.427
Taunton Local,2024-04-16T02:45:00+01:00,MW,-6.34
Taunton Local,2024-04-16T02:50:00+01:00,MW,-6.3870000000000005
Taunton Local,2024-04-16T02:55:00+01:00,MW,-6.355
Taunton Local,2024-04-16T03:00:00+01:00,MW,-6.355
Taunton Local,2024-04-16T03:05:00+01:00,MW,-6.327
Taunton Local,2024-04-16T03:10:00+01:00,MW,-6.263999999999999
Taunton Local,2024-04-16T03:15:00+01:00,MW,-6.265000000000001
Taunton Local,2024-04-16T03:20:00+01:00,MW,-6.216
Taunton Local,2024-04-16T03:25:00+01:00,MW,-6.271000000000001
Taunton Local,2024-04-16T03:30:00+01:00,MW,-6.295999999999999
Taunton Local,2024-04-16T03:35:00+01:00,MW,-6.324
Taunton Local,2024-04-16T03:40:00+01:00,MW,-6.268
Taunton Local,2024-04-16T03:45:00+01:00,MW,-6.183
Taunton Local,2024-04-16T03:50:00+01:00,MW,-6.17
Taunton Local,2024-04-16T03:55:00+01:00,MW,-6.122999999999999
Taunton Local,2024-04-16T04:00:00+01:00,MW,-6.138
Taunton Local,2024-04-16T04:05:00+01:00,MW,-6.111000000000001
Taunton Local,2024-04-16T04:10:00+01:00,MW,-6.082000000000001
Taunton Local,2024-04-16T04:15:00+01:00,MW,-6.047
Taunton Local,2024-04-16T04:20:00+01:00,MW,-6.026999999999999
Taunton Local,2024-04-16T04:25:00+01:00,MW,-6.075
Taunton Local,2024-04-16T04:30:00+01:00,MW,-6.071
Taunton Local,2024-04-16T04:35:00+01:00,MW,-6.063
Taunton Local,2024-04-16T04:40:00+01:00,MW,-6.063000000000001
Taunton Local,2024-04-16T04:45:00+01:00,MW,-6.068
Taunton Local,2024-04-16T04:50:00+01:00,MW,-6.055
Taunton Local,2024-04-16T04:55:00+01:00,MW,-6.112
Taunton Local,2024-04-16T05:00:00+01:00,MW,-6.1080000000000005
Taunton Local,2024-04-16T05:05:00+01:00,MW,-6.274
Taunton Local,2024-04-16T05:10:00+01:00,MW,-6.256
Taunton Local,2024-04-16T05:15:00+01:00,MW,-6.272
Taunton Local,2024-04-16T05:20:00+01:00,MW,-6.224
Taunton Local,2024-04-16T05:25:00+01:00,MW,-6.319
Taunton Local,2024-04-16T05:30:00+01:00,MW,-6.41
Taunton Local,2024-04-16T05:35:00+01:00,MW,-6.323
Taunton Local,2024-04-16T05:40:00+01:00,MW,-6.3100000000000005
Taunton Local,2024-04-16T05:45:00+01:00,MW,-6.3469999999999995
Taunton Local,2024-04-16T05:50:00+01:00,MW,-6.386
Taunton Local,2024-04-16T05:55:00+01:00,MW,-6.503
Taunton Local,2024-04-16T06:00:00+01:00,MW,-6.667
Taunton Local,2024-04-16T06:05:00+01:00,MW,-6.8100000000000005
Taunton Local,2024-04-16T06:10:00+01:00,MW,-6.899
Taunton Local,2024-04-16T06:15:00+01:00,MW,-7.01
Taunton Local,2024-04-16T06:20:00+01:00,MW,-7.104
Taunton Local,2024-04-16T06:25:00+01:00,MW,-7.2509999999999994
Taunton Local,2024-04-16T06:30:00+01:00,MW,-7.371
Taunton Local,2024-04-16T06:35:00+01:00,MW,-7.522
Taunton Local,2024-04-16T06:40:00+01:00,MW,-7.470000000000001
Taunton Local,2024-04-16T06:45:00+01:00,MW,-7.547000000000001
Taunton Local,2024-04-16T06:50:00+01:00,MW,-7.758
Taunton Local,2024-04-16T06:55:00+01:00,MW,-7.726
Taunton Local,2024-04-16T07:00:00+01:00,MW,-7.622
Taunton Local,2024-04-16T07:05:00+01:00,MW,-7.991
Taunton Local,2024-04-16T07:10:00+01:00,MW,-8.414000000000001
Taunton Local,2024-04-16T07:15:00+01:00,MW,-8.556000000000001
Taunton Local,2024-04-16T07:20:00+01:00,MW,-8.591999999999999
Taunton Local,2024-04-16T07:25:00+01:00,MW,-8.756
Taunton Local,2024-04-16T07:30:00+01:00,MW,-8.754000000000001
Taunton Local,2024-04-16T07:35:00+01:00,MW,-8.774
Taunton Local,2024-04-16T07:40:00+01:00,MW,-8.713999999999999
Taunton Local,2024-04-16T07:45:00+01:00,MW,-8.759
Taunton Local,2024-04-16T07:50:00+01:00,MW,-8.759
Taunton Local,2024-04-16T07:55:00+01:00,MW,-8.817
Taunton Local,2024-04-16T08:00:00+01:00,MW,-8.995000000000001
Taunton Local,2024-04-16T08:05:00+01:00,MW,-9.196
Taunton Local,2024-04-16T08:10:00+01:00,MW,-9.139
Taunton Local,2024-04-16T08:15:00+01:00,MW,-9.354
Taunton Local,2024-04-16T08:20:00+01:00,MW,-9.422
Taunton Local,2024-04-16T08:25:00+01:00,MW,-9.424
