Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2019-03-31 00:30:00,1.1695,-0.29650000000000004,1.2065001036,0.0095,-0.29650000000000004,0.2966521532,1.16,0.0,1.16,1.1895,-0.3065,1.2283535729,0.0095,-0.29650000000000004,0.2966521532,1.18,-0.01,1.1800423721
2019-03-31 01:00:00,1.1685,-0.28800000000000003,1.203468425,0.0085,-0.28800000000000003,0.28812540670000003,1.16,0.0,1.16,1.1885,-0.298,1.2252902717,0.0085,-0.28800000000000003,0.28812540670000003,1.18,-0.01,1.1800423721
2019-03-31 01:30:00,0.0035,-0.2735,0.273522394,0.0005,-0.2765,0.2765004521,0.003,0.003,0.0042426407000000005,0.0035,-0.2735,0.273522394,0.0005,-0.2765,0.2765004521,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.004,-0.2595,0.2595308267,0.001,-0.2625,0.2625019048,0.003,0.003,0.0042426407000000005,0.004,-0.2595,0.2595308267,0.001,-0.2625,0.2625019048,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.4215,-0.2665,1.4462657086,0.0015,-0.2665,0.2665042214,1.42,0.0,1.42,1.4715,-0.2765,1.4972523167,0.0015,-0.2665,0.2665042214,1.47,-0.01,1.4700340132
2019-03-31 03:00:00,1.4205,-0.2745,1.4467793543,0.0005,-0.2745,0.2745004554,1.42,0.0,1.42,1.4705,-0.28450000000000003,1.4977685068,0.0005,-0.2745,0.2745004554,1.47,-0.01,1.4700340132
2019-03-31 03:30:00,1.421,-0.272,1.4467981891,0.001,-0.272,0.2720018382,1.42,0.0,1.42,1.471,-0.28200000000000003,1.4977867004,0.001,-0.272,0.2720018382,1.47,-0.01,1.4700340132
2019-03-31 04:00:00,1.42,-0.2805,1.4474392043,0.0,-0.2805,0.2805,1.42,0.0,1.42,1.47,-0.29050000000000004,1.4984292609,0.0,-0.2805,0.2805,1.47,-0.01,1.4700340132
2019-03-31 04:30:00,1.4205,-0.298,1.4514214584,0.0005,-0.298,0.2980004195,1.42,0.0,1.42,1.4705,-0.308,1.5024094815,0.0005,-0.298,0.2980004195,1.47,-0.01,1.4700340132
2019-03-31 05:00:00,1.4205,-0.29,1.4498000724,0.0005,-0.29,0.290000431,1.42,0.0,1.42,1.4705,-0.30000000000000004,1.5007898754,0.0005,-0.29,0.290000431,1.47,-0.01,1.4700340132
2019-03-31 05:30:00,1.28,-0.2785,1.3099474226,0.0,-0.2785,0.2785,1.28,0.0,1.28,1.32,-0.28850000000000003,1.3511595946,0.0,-0.2785,0.2785,1.32,-0.01,1.3200378782
2019-03-31 06:00:00,1.302,-0.2525,1.3262579877,0.022,-0.2525,0.2534566038,1.28,0.0,1.28,1.342,-0.2625,1.3674319910000001,0.022,-0.2525,0.2534566038,1.32,-0.01,1.3200378782
2019-03-31 06:30:00,1.3094999999999999,-0.24,1.3313114775,0.029500000000000002,-0.24,0.24180622410000002,1.28,0.0,1.28,1.3495,-0.25,1.3724613838,0.029500000000000002,-0.24,0.24180622410000002,1.32,-0.01,1.3200378782
