site,time,unit,value
Combe Park,2024-04-22T00:05:00+01:00,MVA,2.121
Combe Park,2024-04-22T00:10:00+01:00,MVA,2.12
Combe Park,2024-04-22T00:15:00+01:00,MVA,2.12
Combe Park,2024-04-22T00:20:00+01:00,MVA,2.118
Combe Park,2024-04-22T00:25:00+01:00,MVA,2.117
Combe Park,2024-04-22T00:30:00+01:00,MVA,2.116
Combe Park,2024-04-22T00:35:00+01:00,MVA,2.159
Combe Park,2024-04-22T00:40:00+01:00,MVA,2.158
Combe Park,2024-04-22T00:45:00+01:00,MVA,2.136
Combe Park,2024-04-22T00:50:00+01:00,MVA,2.114
Combe Park,2024-04-22T00:55:00+01:00,MVA,2.092
Combe Park,2024-04-22T01:00:00+01:00,MVA,2.112
Combe Park,2024-04-22T01:05:00+01:00,MVA,2.2800000000000002
Combe Park,2024-04-22T01:10:00+01:00,MVA,2.283
Combe Park,2024-04-22T01:15:00+01:00,MVA,2.284
Combe Park,2024-04-22T01:20:00+01:00,MVA,2.295
Combe Park,2024-04-22T01:25:00+01:00,MVA,2.254
Combe Park,2024-04-22T01:30:00+01:00,MVA,2.255
Combe Park,2024-04-22T01:35:00+01:00,MVA,2.262
Combe Park,2024-04-22T01:40:00+01:00,MVA,2.27
Combe Park,2024-04-22T01:45:00+01:00,MVA,2.277
Combe Park,2024-04-22T01:50:00+01:00,MVA,2.2569999999999997
Combe Park,2024-04-22T01:55:00+01:00,MVA,2.21
Combe Park,2024-04-22T02:00:00+01:00,MVA,2.166
Combe Park,2024-04-22T02:05:00+01:00,MVA,2.23
Combe Park,2024-04-22T02:10:00+01:00,MVA,2.184
Combe Park,2024-04-22T02:15:00+01:00,MVA,2.158
Combe Park,2024-04-22T02:20:00+01:00,MVA,2.132
Combe Park,2024-04-22T02:25:00+01:00,MVA,2.107
Combe Park,2024-04-22T02:30:00+01:00,MVA,2.082
Combe Park,2024-04-22T02:35:00+01:00,MVA,2.059
Combe Park,2024-04-22T02:40:00+01:00,MVA,2.09
Combe Park,2024-04-22T02:45:00+01:00,MVA,2.1029999999999998
Combe Park,2024-04-22T02:50:00+01:00,MVA,2.089
Combe Park,2024-04-22T02:55:00+01:00,MVA,2.076
Combe Park,2024-04-22T03:00:00+01:00,MVA,2.0620000000000003
Combe Park,2024-04-22T03:05:00+01:00,MVA,2.049
Combe Park,2024-04-22T03:10:00+01:00,MVA,2.036
Combe Park,2024-04-22T03:15:00+01:00,MVA,2.06
Combe Park,2024-04-22T03:20:00+01:00,MVA,2.023
Combe Park,2024-04-22T03:25:00+01:00,MVA,2.048
Combe Park,2024-04-22T03:30:00+01:00,MVA,2.013
Combe Park,2024-04-22T03:35:00+01:00,MVA,2.005
Combe Park,2024-04-22T03:40:00+01:00,MVA,1.998
Combe Park,2024-04-22T03:45:00+01:00,MVA,1.9900000000000002
Combe Park,2024-04-22T03:50:00+01:00,MVA,1.982
Combe Park,2024-04-22T03:55:00+01:00,MVA,1.975
Combe Park,2024-04-22T04:00:00+01:00,MVA,1.963
Combe Park,2024-04-22T04:05:00+01:00,MVA,1.9489999999999998
Combe Park,2024-04-22T04:10:00+01:00,MVA,1.933
Combe Park,2024-04-22T04:15:00+01:00,MVA,1.9169999999999998
Combe Park,2024-04-22T04:20:00+01:00,MVA,1.9020000000000001
Combe Park,2024-04-22T04:25:00+01:00,MVA,1.887
Combe Park,2024-04-22T04:30:00+01:00,MVA,1.8719999999999999
Combe Park,2024-04-22T04:35:00+01:00,MVA,1.8679999999999999
Combe Park,2024-04-22T04:40:00+01:00,MVA,1.869
Combe Park,2024-04-22T04:45:00+01:00,MVA,1.8679999999999999
Combe Park,2024-04-22T04:50:00+01:00,MVA,1.8679999999999999
Combe Park,2024-04-22T04:55:00+01:00,MVA,1.8679999999999999
Combe Park,2024-04-22T05:00:00+01:00,MVA,1.8679999999999999
Combe Park,2024-04-22T05:05:00+01:00,MVA,1.868
Combe Park,2024-04-22T05:10:00+01:00,MVA,1.8679999999999999
Combe Park,2024-04-22T05:15:00+01:00,MVA,1.869
Combe Park,2024-04-22T05:20:00+01:00,MVA,1.8679999999999999
Combe Park,2024-04-22T05:25:00+01:00,MVA,1.8679999999999999
Combe Park,2024-04-22T05:30:00+01:00,MVA,1.853
Combe Park,2024-04-22T05:35:00+01:00,MVA,1.775
Combe Park,2024-04-22T05:40:00+01:00,MVA,1.766
Combe Park,2024-04-22T05:45:00+01:00,MVA,1.7919999999999998
Combe Park,2024-04-22T05:50:00+01:00,MVA,1.803
Combe Park,2024-04-22T05:55:00+01:00,MVA,1.801
Combe Park,2024-04-22T06:00:00+01:00,MVA,1.716
Combe Park,2024-04-22T06:05:00+01:00,MVA,1.658
Combe Park,2024-04-22T06:10:00+01:00,MVA,2.192
Combe Park,2024-04-22T06:15:00+01:00,MVA,2.224
Combe Park,2024-04-22T06:20:00+01:00,MVA,2.252
Combe Park,2024-04-22T06:25:00+01:00,MVA,2.281
Combe Park,2024-04-22T06:30:00+01:00,MVA,2.31
Combe Park,2024-04-22T06:35:00+01:00,MVA,2.362
Combe Park,2024-04-22T06:40:00+01:00,MVA,2.476
Combe Park,2024-04-22T06:45:00+01:00,MVA,2.525
Combe Park,2024-04-22T06:50:00+01:00,MVA,2.572
Combe Park,2024-04-22T06:55:00+01:00,MVA,2.622
Combe Park,2024-04-22T07:00:00+01:00,MVA,2.682
Combe Park,2024-04-22T07:05:00+01:00,MVA,2.743
Combe Park,2024-04-22T07:10:00+01:00,MVA,2.813
Combe Park,2024-04-22T07:15:00+01:00,MVA,2.886
Combe Park,2024-04-22T07:20:00+01:00,MVA,2.917
Combe Park,2024-04-22T07:25:00+01:00,MVA,2.945
Combe Park,2024-04-22T07:30:00+01:00,MVA,2.972
Combe Park,2024-04-22T07:35:00+01:00,MVA,3.003
Combe Park,2024-04-22T07:40:00+01:00,MVA,3.08
Combe Park,2024-04-22T07:45:00+01:00,MVA,3.125
Combe Park,2024-04-22T07:50:00+01:00,MVA,3.167
Combe Park,2024-04-22T07:55:00+01:00,MVA,3.1950000000000003
Combe Park,2024-04-22T08:00:00+01:00,MVA,3.0519999999999996
Combe Park,2024-04-22T08:05:00+01:00,MVA,3.153
Combe Park,2024-04-22T08:10:00+01:00,MVA,3.045
Combe Park,2024-04-22T08:15:00+01:00,MVA,2.88
Combe Park,2024-04-22T08:20:00+01:00,MVA,2.832
Combe Park,2024-04-22T08:25:00+01:00,MVA,2.9699999999999998
Combe Park,2024-04-22T08:30:00+01:00,MVA,2.98
Combe Park,2024-04-22T08:35:00+01:00,MVA,3.05
Combe Park,2024-04-22T08:40:00+01:00,MVA,2.995
Combe Park,2024-04-22T08:45:00+01:00,MVA,2.932
Combe Park,2024-04-22T08:50:00+01:00,MVA,3.013
Combe Park,2024-04-22T08:55:00+01:00,MVA,3.1390000000000002
Combe Park,2024-04-22T09:00:00+01:00,MVA,3.153
Combe Park,2024-04-22T09:05:00+01:00,MVA,3.0860000000000003
Combe Park,2024-04-22T09:10:00+01:00,MVA,3.117
Combe Park,2024-04-22T09:15:00+01:00,MVA,3.184
Combe Park,2024-04-22T09:20:00+01:00,MVA,3.138
Combe Park,2024-04-22T09:25:00+01:00,MVA,3.1559999999999997
Combe Park,2024-04-22T09:30:00+01:00,MVA,3.2670000000000003
Combe Park,2024-04-22T09:35:00+01:00,MVA,3.263
Combe Park,2024-04-22T09:40:00+01:00,MVA,3.215
Combe Park,2024-04-22T09:45:00+01:00,MVA,3.146
Combe Park,2024-04-22T09:50:00+01:00,MVA,3.134
Combe Park,2024-04-22T09:55:00+01:00,MVA,2.96
Combe Park,2024-04-22T10:00:00+01:00,MVA,2.952
Combe Park,2024-04-22T10:05:00+01:00,MVA,3.049
Combe Park,2024-04-22T10:10:00+01:00,MVA,3.0709999999999997
Combe Park,2024-04-22T10:15:00+01:00,MVA,3.167
Combe Park,2024-04-22T10:20:00+01:00,MVA,3.17
Combe Park,2024-04-22T10:25:00+01:00,MVA,3.1340000000000003
Combe Park,2024-04-22T10:30:00+01:00,MVA,3.106
Combe Park,2024-04-22T10:35:00+01:00,MVA,3.176
Combe Park,2024-04-22T10:40:00+01:00,MVA,3.175
Combe Park,2024-04-22T10:45:00+01:00,MVA,3.27
Combe Park,2024-04-22T10:50:00+01:00,MVA,3.233
Combe Park,2024-04-22T10:55:00+01:00,MVA,3.164
Combe Park,2024-04-22T11:00:00+01:00,MVA,3.133
Combe Park,2024-04-22T11:05:00+01:00,MVA,3.1020000000000003
Combe Park,2024-04-22T11:10:00+01:00,MVA,3.072
Combe Park,2024-04-22T11:15:00+01:00,MVA,3.137
Combe Park,2024-04-22T11:20:00+01:00,MVA,3.149
Combe Park,2024-04-22T11:25:00+01:00,MVA,3.1100000000000003
Combe Park,2024-04-22T11:30:00+01:00,MVA,3.0709999999999997
Combe Park,2024-04-22T11:35:00+01:00,MVA,3.033
Combe Park,2024-04-22T11:40:00+01:00,MVA,2.9939999999999998
Combe Park,2024-04-22T11:45:00+01:00,MVA,2.955
Combe Park,2024-04-22T11:50:00+01:00,MVA,3.003
Combe Park,2024-04-22T11:55:00+01:00,MVA,3.127
Combe Park,2024-04-22T12:00:00+01:00,MVA,3.2039999999999997
Combe Park,2024-04-22T12:05:00+01:00,MVA,3.2800000000000002
Combe Park,2024-04-22T12:10:00+01:00,MVA,3.2569999999999997
Combe Park,2024-04-22T12:15:00+01:00,MVA,3.237
Combe Park,2024-04-22T12:20:00+01:00,MVA,3.267
Combe Park,2024-04-22T12:25:00+01:00,MVA,3.327
Combe Park,2024-04-22T12:30:00+01:00,MVA,3.4050000000000002
Combe Park,2024-04-22T12:35:00+01:00,MVA,3.3419999999999996
Combe Park,2024-04-22T12:40:00+01:00,MVA,3.207
Combe Park,2024-04-22T12:45:00+01:00,MVA,3.31
Combe Park,2024-04-22T12:50:00+01:00,MVA,3.34
